Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Escala Mercalli,Super Fly,4,1,9,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,9,,,,
3,-,Maikal X,Here She Comes,-,1,2,,,,
4,down,Escala Mercalli & Maxi Vargas,Elévate,3,1,9,,,,
5,up,Los Calzones,Te Sigo,6,2,9,,,,
6,up,Quique Neira,Culpable O No,13,1,7,,,,
7,-,Gondwana,Aire de Jah (En Vivo),-,7,1,,,,
8,-,Julian Marley,Cooling in Jamaica,-,5,1,,,,
9,down,Negro Sambo,Contra la Pared,1,1,7,,,,
10,up,Gondwana,Antonia,10,1,8,,,,
11,-,Los Calzones,Ska del Papanata,-,10,4,,,,
12,-,Shaggy,Bridges (feat. Chronixx),-,12,1,,,,
13,-,Bob Marley & The Wailers,Pimper's Paradise,-,2,1,,,,
14,up,DJ Hard2def,Baddis Ting (feat. Million Stylez),24,14,2,,,,
15,-,The 4 Fantastics,(I Can'T Help) Falling In Love With You,-,11,3,,,,
16,down,El Sabroso,Baila Pa Mi (feat. Negro Sambo),15,8,5,,,,
17,-,Louie Rankin,"Louie, Louie",-,11,3,,,,
18,up,Busy Signal & Bounty Killer,Summn' a Guh Gwaan (feat. Bounty Killer),22,18,2,,,,
19,-,UB40 & Chrissie Hynde,I Got You Babe,-,2,1,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,23,1,7,,,,
21,-,TEBAN,Con Calma,-,21,1,,,,
22,-,Konshens,A so Me Tan (2),-,22,1,,,,
23,-,Zimbabwe,Loco de Atar,-,1,3,,,,
24,down,¡Reggae! (Los Mejores Exitos),Tomorrow People,16,8,4,,,,
25,-,Natiruts,Na Positiva,-,14,1,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,7,1,8,,,,
27,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,1,,,,
28,down,Dread Mar I,Tu sin mi,19,1,6,,,,
29,-,Saok,Inolvidable,-,12,1,,,,
30,down,Inner Circle,Sweat (A La La La La Long),8,3,3,,,,
