Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,24,1,117,,,,
2,up,Byron Lee,Wine Down,9,2,2,,,,
3,up,Magic,Rude,26,1,40,,,,
4,up,Tito El Bambino,El Tra,13,2,82,,,,
5,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,1,56,,,,
6,-,Los Calzones,No Te Calles,-,1,64,,,,
7,-,Cestar Shamanes & Stailok,Lo Mejor de Ti,-,2,21,,,,
8,-,Bob Marley & The Wailers,Is This Love,-,1,59,,,,
9,down,Tito El Bambino,En la Disco,5,1,107,,,,
10,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,63,,,,
11,up,Gondwana,Antonia,16,1,88,,,,
12,down,Quique Neira,Culpable O No,2,1,79,,,,
13,down,"Cestar Shamanes, Stailok & Gino Mella",La la La,10,1,15,,,,
14,up,UB40 & Chrissie Hynde,I Got You Babe,14,2,28,,,,
15,up,Inner Circle,Games People Play,20,1,113,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,3,1,105,,,,
17,-,El Nhoa,Quiero Hacerte el Amor,-,13,3,,,,
18,up,Big Yamo & Jhon el Legendario,Noche en la Playa,23,10,3,,,,
19,down,Ini Kamoze,Here Comes the Hotstepper,17,3,4,,,,
20,-,UB40,Higher Ground,-,3,11,,,,
21,-,Etana,My Man,-,21,1,,,,
22,down,RICK BILLY & Vente Conmigo,Vente Conmigo,19,19,2,,,,
23,up,Charly Black,Gyal You a Party Animal,27,1,6,,,,
24,down,Big Yamo & Natya,Tocarte Toa,8,1,23,,,,
25,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,4,50,,,,
26,-,Santobarrio,Traigo el Aguante,-,1,16,,,,
27,-,Quique Neira,Pensando en Ti,-,27,1,,,,
28,-,Dr. Alban,It's My Life,-,1,47,,,,
29,down,Zimbabwe,Loco de Atar,6,1,63,,,,
30,-,Gondwana,Armonía de Amor,-,13,3,,,,
31,-,UB40,Kingston Town,-,5,18,,,,
