Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,4,1,94,,,,
2,up,Cestar Shamanes & Stailok,Lo Mejor de Ti,9,2,9,,,,
3,-,Tiano Bless,I-Tal Food,-,1,2,,,,
4,up,Inner Circle,Games People Play,7,1,92,,,,
5,-,Yeison el Puma,Baila Tik Tok,-,5,6,,,,
6,up,Shamanes Crew,Chica De Barrio (feat. Los Auténticos Decadentes),14,2,27,,,,
7,up,Los Calzones,No Te Calles,28,1,45,,,,
8,up,Zimbabwe,Loco de Atar,29,1,45,,,,
9,-,Kafu Banton,De Que Me Hablas,-,9,1,,,,
10,down,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",2,1,46,,,,
11,-,"Damian ""Jr. Gong"" Marley",Stand a Chance/And You Be Loved (feat. Yami Bolo & Treach),-,11,7,,,,
12,up,Dolar Brou,Jueves One Love,39,3,21,,,,
13,down,Tito El Bambino,En la Disco,6,1,83,,,,
14,up,Cracker Jack,El Gato Volador,32,1,7,,,,
15,-,Quique Neira,Everytime You Go Away,-,15,2,,,,
16,up,Quique Neira,Culpable O No,37,1,58,,,,
17,up,Sean Paul,No Lie (feat. Dua Lipa),18,2,24,,,,
18,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,14,4,,,,
19,up,Magic,Rude,33,1,20,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,19,1,79,,,,
21,-,Buju Banton,Champion,-,16,2,,,,
22,-,Sean Paul,Space Ship (feat. Suku Ward),-,22,1,,,,
23,-,Bob Marley & The Wailers,Iron Lion Zion,-,3,13,,,,
24,-,Born Jamericans,Wherever We Go,-,24,1,,,,
25,-,UB40,Higher Ground,-,3,1,,,,
26,-,Cultura Profética,La Complicidad (En Vivo),-,8,2,,,,
27,-,Cestar Shamanes & Stailok,Mi Mal y Mi Cura,-,1,33,,,,
28,-,ZiGGi Recado,Mary,-,15,4,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,6,7,,,,
30,-,Inner Circle,Sweat (A La La La La Long),-,3,29,,,,
31,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,4,4,,,,
32,down,Gondwana,Antonia,27,1,62,,,,
33,-,Tito El Bambino,El Tra,-,2,65,,,,
34,down,La Mosca Tse-Tse,Baila Para Mi,31,1,7,,,,
