Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,7,1,157,,,,
2,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,12,,,,
3,-,Los Pericos,Runaway (feat. The Original Wailers),-,1,25,,,,
4,-,Bob Marley & The Wailers,"No Woman, No Cry",-,4,13,,,,
5,-,Shamanes Crew,Niños De Barrio,-,4,10,,,,
6,up,Reggaeton,Bailando,19,4,11,,,,
7,-,La Floripondio,Bailando Como Mono,-,7,45,,,,
8,up,Zimbabwe,Loco de Atar,12,1,95,,,,
9,up,Big Yamo & Natya,Tocarte Toa,26,1,52,,,,
10,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,83,,,,
11,down,Charly Black,Gyal You a Party Animal,6,1,21,,,,
12,up,Ricky Bernard,Tu Recuerdo,25,2,64,,,,
13,-,Shamanes Crew,La Crew,-,2,6,,,,
14,-,Quique Neira,Culpable O No,-,1,90,,,,
15,up,"Cestar Shamanes, Stailok & Gino Mella",La la La,20,1,52,,,,
16,down,Cracker Jack,El Gato Volador,14,1,43,,,,
17,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,5,11,,,,
18,-,Charlan Japaros,Molecular,-,18,3,,,,
19,-,Shamanes Crew,Lejos De Ti,-,2,13,,,,
20,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,5,14,,,,
21,-,Tito El Bambino,"Sol, Playa y Arena",-,1,18,,,,
22,down,Gondwana,Antonia,4,1,127,,,,
23,down,Cestar Shamanes & Quique Neira,Mira Bien,13,5,36,,,,
24,-,Los Skabeches,Mariajuana,-,1,23,,,,
25,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,3,12,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,23,1,142,,,,
27,-,Maxi Vargas,Baby Yo Te Amo,-,11,5,,,,
28,-,Bob Marley & The Wailers,Exodus,-,5,11,,,,
29,-,UB40,(I Can't Help) Falling in Love With You,-,1,55,,,,
