Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",1,1,40,,,,
2,-,Bob Marley & The Wailers,Jamming,-,1,47,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,89,,,,
4,-,Dread Mar I,La Suerte,-,4,3,,,,
5,up,Tito El Bambino,En la Disco,10,1,77,,,,
6,-,Los Cafres,Sólo un Pensamiento (Versión 25 Años),-,6,1,,,,
7,up,Inner Circle,Games People Play,21,1,87,,,,
8,-,Quique Neira,Hasta Que Me Olvides,-,3,1,,,,
9,-,Los Cafres,Casi q' me pierdo,-,7,3,,,,
10,-,Cestar Shamanes & Stailok,Lo Mejor de Ti,-,2,3,,,,
11,-,Jahfrican & Double K,So Tight,-,11,1,,,,
12,-,"Escala Mercalli, Efe Frans & Filip Mota",Dame Tu Fyah,-,1,57,,,,
13,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,13,3,,,,
14,-,The Wailers,"Get Up, Stand Up",-,2,38,,,,
15,up,Los Calzones,No Te Calles,20,1,40,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,18,1,73,,,,
17,down,Bob Marley & The Wailers,Is This Love,3,1,42,,,,
18,-,Mach &amp; Daddy & Yemil,Pasame La Botella,-,10,8,,,,
19,-,Cestar Shamanes & Quique Neira,Mira Bien,-,5,24,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,33,1,46,,,,
21,-,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],-,21,1,,,,
22,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign) [Major Lazer and KickRaux Remix],-,22,1,,,,
23,down,Yeison el Puma,Baila Tik Tok,14,5,4,,,,
24,-,La Floripondio,Bailando Como Mono,-,7,21,,,,
25,-,Cracker Jack,El Gato Volador,-,1,2,,,,
26,down,Inner Circle,Sweat (A La La La La Long),9,3,24,,,,
27,down,Shamanes Crew,Chica De Barrio (feat. Los Auténticos Decadentes),22,2,22,,,,
28,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,17,3,,,,
29,down,Zimbabwe,Traición a la Mexicana,19,5,15,,,,
30,-,Bombo Clat Dj,Magenta,-,10,2,,,,
31,-,Dread Mar I,En el Seno del Amor,-,5,9,,,,
32,down,UB40,Red Red Wine (Edit),17,1,55,,,,
33,down,Quique Neira,Culpable O No,24,1,54,,,,
34,-,Buju Banton,Champion,-,34,1,,,,
35,down,Tito El Bambino,El Tra,11,2,60,,,,
36,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,33,,,,
37,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,14,3,,,,
38,-,Barrington Levy,Black Roses,-,5,4,,,,
39,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,6,18,,,,
