Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gondwana,Antonia,11,1,72,,,,
2,up,Inner Circle,Games People Play,30,1,101,,,,
3,-,Los Calzones,Gente,-,3,8,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,2,1,105,,,,
5,-,"Tanto Metro, Devonte & Tanto Metro & Devonte",Got News for You,-,5,1,,,,
6,up,Cracker Jack,El Gato Volador,9,1,18,,,,
7,up,Cestar Shamanes & Stailok,Lo Mejor de Ti,31,2,17,,,,
8,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,55,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,7,1,90,,,,
10,up,Inner Circle,Sweat (A La La La La Long),24,3,37,,,,
11,-,Louie Rankin,"Louie, Louie",-,11,6,,,,
12,up,Tito El Bambino,En la Disco,16,1,93,,,,
13,down,Los Calzones,No Te Calles,3,1,54,,,,
14,up,Shamanes Crew,Chica De La Disco,19,1,5,,,,
15,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,2,3,,,,
16,-,Heavy Roots,Up Up Up (feat. Shaggy),-,10,4,,,,
17,-,Bob Marley & The Wailers,Jamming (Live),-,15,1,,,,
18,up,Big Yamo & Natya,Tocarte Toa,18,1,11,,,,
19,-,UB40,Kingston Town,-,5,14,,,,
20,-,Quique Neira,Culpable O No,-,1,67,,,,
21,-,Dread Mar I,Tu sin mi,-,1,43,,,,
22,up,Zimbabwe,Traición a la Mexicana,28,5,24,,,,
23,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,5,8,,,,
24,-,UB40,Red Red Wine,-,3,11,,,,
25,-,Dr. Alban,It's My Life (Remix),-,4,14,,,,
26,down,UB40,Higher Ground,15,2,5,,,,
27,-,Cultura Profética,La Complicidad,-,1,5,,,,
28,down,Jimmy Cliff,I Can See Clearly Now,22,2,13,,,,
29,down,UB40 & Chrissie Hynde,I Got You Babe,14,2,12,,,,
30,-,Green Valley,No Me Voy a Rendir,-,30,1,,,,
31,down,Bob Marley & The Wailers,Is This Love,21,1,51,,,,
