Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,5,1,186,,,,
2,-,The Wailers,"Get Up, Stand Up (Alternate Take)",-,2,3,,,,
3,up,Gondwana,Antonia,12,1,154,,,,
4,-,Fyah George,Love of Jah,-,4,1,,,,
5,-,Quique Neira,Ángel Del Pasado,-,3,2,,,,
6,down,DJ Pablito & Principal 507,El Látigo,3,1,13,,,,
7,up,Charly Black,Gyal You a Party Animal,20,1,31,,,,
8,up,Zimbabwe,Loco de Atar,19,1,121,,,,
9,-,Ricky Bernard,Tu Recuerdo,-,2,91,,,,
10,down,Cracker Jack,El Gato Volador,7,1,62,,,,
11,up,Aldo Ranks,El Baile del Pescao,27,2,10,,,,
12,-,Bob Marley & The Wailers,Jamming,-,1,114,,,,
13,-,UB40,Higher Ground,-,2,21,,,,
14,-,Shaggy,In the Summertime (feat. Rayvon),-,1,112,,,,
15,-,Shamanes Crew,Niños De Barrio,-,4,22,,,,
16,down,Zimbabwe,Traición a la Mexicana,15,5,69,,,,
17,-,Gondwana,"Verde, Amarillo Y Rojo",-,4,32,,,,
18,down,Shaggy,Boombastic (Hot Shot 2020),4,4,8,,,,
19,-,Los Calzones,Ska del Novio,-,1,1,,,,
20,-,Cestar Shamanes & Stailok,Lo Mejor de Ti,-,2,26,,,,
21,down,Tito El Bambino,"Sol, Playa y Arena",16,1,31,,,,
22,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,5,25,,,,
23,-,Magic,Rude,-,1,70,,,,
24,-,Inner Circle,Bad Boys (Theme from COPS),-,11,37,,,,
25,down,UB40,(I Can't Help) Falling in Love With You,24,1,65,,,,
26,down,Bob Marley & The Wailers,Is This Love,2,1,111,,,,
27,down,Big Yamo & Natya,Tocarte Toa,14,1,68,,,,
28,-,Gondwana,Dulce Amor (Sólo Un Latido),-,4,34,,,,
