Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",1,1,24,,,,
2,up,"Escala Mercalli, Efe Frans & Filip Mota",Dame Tu Fyah,4,1,48,,,,
3,-,Tito El Bambino,En la Disco,-,1,63,,,,
4,up,Tito El Bambino,El Tra,5,2,45,,,,
5,down,Inner Circle,Games People Play,3,1,72,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,74,,,,
7,-,Chezidek,All My Life,-,7,2,,,,
8,-,"Manes del asis, Elemental Raggamuffin & Mc Browen",One Love Raggamuffin,-,8,2,,,,
9,up,Bob Marley & The Wailers,Is This Love,11,1,31,,,,
10,-,Bob Marley & The Wailers,Satisfy My Soul,-,6,5,,,,
11,-,Demarco,Backaz,-,11,2,,,,
12,up,JMRodriguez,Si Veo a Tu Mamá..,21,12,2,,,,
13,-,Tito El Bambino,Fans (feat. R.K.M. & Ken Y),-,4,38,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,1,23,,,,
15,down,Cestar Shamanes & Stailok,Mi Mal y Mi Cura,2,1,19,,,,
16,-,Escala Mercalli,Super Fly,-,1,46,,,,
17,down,Inner Circle,Bad Boys (Theme from COPS),12,11,13,,,,
18,-,Bob Marley & The Wailers,Buffalo Soldier (Stephen Marley Remix),-,17,4,,,,
19,-,Dolar Brou,Jueves One Love,-,3,18,,,,
20,-,Lila Iké,I Spy,-,20,1,,,,
21,down,UB40,Red Red Wine (Edit),7,1,43,,,,
22,-,Shaggy,In the Summertime (feat. Rayvon),-,1,53,,,,
23,-,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),-,14,8,,,,
