Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tito El Bambino,En la Disco,17,1,132,,,,
2,up,Tiano Bless,I-Tal Food,3,1,21,,,,
3,-,Big Yamo & Natya,Tocarte Toa,-,1,44,,,,
4,-,Shamanes Crew,Marihuana,-,4,6,,,,
5,-,Charly Black,Gyal You a Party Animal,-,1,13,,,,
6,up,Natiruts,Meu Reggae É Roots (Ao Vivo),9,6,3,,,,
7,up,"Cestar Shamanes, Stailok & Gino Mella",La la La,12,1,41,,,,
8,-,Los Pericos,Runaway (feat. The Original Wailers),-,1,23,,,,
9,-,Inner Circle,Games People Play,-,1,131,,,,
10,up,Gondwana,Dulce Amor (Sólo Un Latido),29,4,22,,,,
11,-,Cestar Shamanes & Stailok,Lo Mejor de Ti,-,2,23,,,,
12,-,Los Calzones,No Te Calles,-,1,86,,,,
13,up,Gondwana,Antonia,22,1,118,,,,
14,-,Bob Marley & The Wailers,Is This Love,-,1,81,,,,
15,-,Shamanes Crew,Aroma Tropical,-,6,4,,,,
16,-,Inner Circle,Sweat (A La La La La Long),-,3,64,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,23,2,58,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,10,1,134,,,,
19,down,Los Skabeches,Mariajuana,2,1,16,,,,
20,-,Bob Marley & The Wailers,"No Woman, No Cry",-,4,8,,,,
21,-,Magic,Rude,-,1,55,,,,
22,-,Jimmy Cliff,Reggae Night,-,4,15,,,,
23,down,Bob Marley & The Wailers,Exodus,20,5,9,,,,
24,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,79,,,,
25,down,Bob Marley & The Wailers,Could You Be Loved,6,1,146,,,,
26,-,UB40,Higher Ground,-,3,22,,,,
27,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,14,18,,,,
28,down,Bob Marley & The Wailers,Jamming,13,1,85,,,,
29,-,Shaggy,In the Summertime (feat. Rayvon),-,1,87,,,,
30,-,Reggaeton,Bailando,-,4,3,,,,
31,-,Zimbabwe,Loco de Atar,-,1,86,,,,
32,down,Cracker Jack,El Gato Volador,7,1,39,,,,
33,-,Ricky Bernard,Tu Recuerdo,-,2,54,,,,
34,-,The Wailers,I Shot the Sheriff,-,1,19,,,,
