Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Barrington Levy,Here I Come (feat. Mega Banton),-,1,0,,,,
2,-,Tito El Bambino,En la Disco,-,1,0,,,,
3,up,Escala Mercalli,Super Fly,3,1,0,,,,
4,up,Gondwana,Antonia,10,1,0,,,,
5,down,Inner Circle,Games People Play,4,1,0,,,,
6,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,2,0,,,,
7,up,Dr. Alban,It's My Life,7,1,0,,,,
8,up,UB40,Red Red Wine (Edit),8,1,0,,,,
9,up,El Sabroso,Baila Pa Mi (feat. Negro Sambo),19,8,0,,,,
10,down,Los Calzones,No Te Calles,5,1,0,,,,
11,up,Ziggy Marley & The Melody Makers,Look Who's Dancin',13,6,0,,,,
12,down,Shaggy,Repent,6,3,0,,,,
13,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,0,,,,
14,-,Wisin & Yandel,Rakata (Tigerstyle Eastern Remix),-,4,0,,,,
15,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,0,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,9,1,0,,,,
17,up,UB40,Homely Girl,22,17,0,,,,
18,-,Shamanes Crew,Lejos De Ti,-,2,0,,,,
19,-,Conkarah,Chained to the Rhythm,-,19,0,,,,
20,up,Shaggy,In the Summertime (feat. Rayvon),24,1,0,,,,
21,down,UB40 & Chrissie Hynde,I Got You Babe,17,2,0,,,,
22,-,Dread Mar I,Tu sin mi,-,1,0,,,,
23,-,Shamanes Crew,Amor De Luto,-,1,0,,,,
24,down,UB40,Kingston Town,15,5,0,,,,
25,-,UB40,Where Did I Go Wrong,-,20,0,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,1,0,,,,
27,-,Esencia Maestra,So High,-,16,0,,,,
28,down,Bob Marley & The Wailers,Iron Lion Zion,14,3,0,,,,
