Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,20,1,51,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,150,,,,
3,down,Tiano Bless,I-Tal Food,2,1,25,,,,
4,-,Bob Marley & The Wailers,Jamming,-,1,87,,,,
5,-,Gondwana,Antonia,-,1,121,,,,
6,up,Tito El Bambino,En la Disco,19,1,136,,,,
7,-,Raffi Top,Top Mid-School Mix,-,1,3,,,,
8,up,Cultura Profética,La Complicidad,32,1,31,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,1,137,,,,
10,up,"Escala Mercalli, Efe Frans & Filip Mota",Dame Tu Fyah,23,1,76,,,,
11,up,Reggaeton,Bailando,14,4,7,,,,
12,-,Escala Mercalli,Super Fly,-,1,50,,,,
13,up,Bob Marley & The Wailers,Is This Love,22,1,84,,,,
14,up,Los Skabeches,Mariajuana,29,1,19,,,,
15,-,UB40 & Chrissie Hynde,I Got You Babe,-,2,61,,,,
16,-,Buju Banton,Champion,-,16,4,,,,
17,-,UB40,Kingston Town,-,11,3,,,,
18,-,Gondwana,"Verde, Amarillo Y Rojo",-,4,23,,,,
19,down,"Cestar Shamanes, Stailok & Gino Mella",La la La,4,1,45,,,,
20,-,Bob Marley & The Wailers,"No Woman, No Cry",-,4,9,,,,
21,-,Magic,Rude,-,1,57,,,,
22,up,Charlan Japaros,Molecular,33,18,2,,,,
23,down,Ricky Bernard,Tu Recuerdo,6,2,58,,,,
24,-,Dread Mar I,Tu sin mi,-,1,61,,,,
25,-,RDX,Bad,-,25,1,,,,
26,-,Mean Dawg & Danii Boo,Rump Shaker,-,26,1,,,,
27,-,Bob Marley & The Wailers,Lively Up Yourself,-,27,1,,,,
28,-,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),-,22,3,,,,
29,-,Omi,Cheerleader (Felix Jaehn Remix),-,8,1,,,,
30,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,11,,,,
