Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",1,1,19,,,,
2,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,35,,,,
3,-,Bob Marley & The Wailers,Pimper's Paradise,-,2,5,,,,
4,up,Inner Circle,Games People Play,6,1,67,,,,
5,up,Tito El Bambino,En la Disco,9,1,59,,,,
6,down,Shaggy,In the Summertime (feat. Rayvon),2,1,49,,,,
7,up,Cestar Shamanes & Stailok,Mi Mal y Mi Cura,14,1,16,,,,
8,-,Bob Marley & The Wailers,Could You Be Loved,-,1,69,,,,
9,up,Carnosaurios,Se siente bien,17,9,2,,,,
10,up,"Escala Mercalli, Efe Frans & Filip Mota",Dame Tu Fyah,10,1,43,,,,
11,up,Tito El Bambino,El Tra,11,2,40,,,,
12,down,Bob Marley & The Wailers,Jamming,5,1,39,,,,
13,-,Bob Marley & The Wailers,Is This Love (Live),-,2,3,,,,
14,-,Dolar Brou,Jueves One Love,-,3,17,,,,
15,up,Gondwana,Antonia,27,1,48,,,,
16,-,Chronixx,Capture Land,-,16,1,,,,
17,-,Bob Marley & The Wailers,Satisfy My Soul,-,6,4,,,,
18,down,Zimbabwe,Loco de Atar,12,1,27,,,,
19,-,The Congos,Don't Blame It On I,-,14,4,,,,
20,-,The Wailers,"Get Up, Stand Up",-,2,29,,,,
21,-,Bunny Wailer,Dream Land,-,21,1,,,,
22,-,Jah Fabio,Hot Tonight,-,11,3,,,,
23,-,Inner Circle,Bad Boys (Theme from COPS),-,11,11,,,,
24,-,Bob Marley & The Wailers,Waiting In Vain,-,3,19,,,,
25,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,4,38,,,,
26,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,26,1,,,,
27,-,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",-,1,3,,,,
28,-,La Floripondio,Bailando Como Mono,-,7,17,,,,
29,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,5,8,,,,
30,down,Quique Neira,Culpable O No,23,1,40,,,,
31,-,UB40,(I Can't Help) Falling in Love With You,-,1,22,,,,
32,down,Tito El Bambino,Fans (feat. R.K.M. & Ken Y),28,4,36,,,,
33,down,Dr. Alban,It's My Life,26,1,42,,,,
34,-,Collie Buddz featuring Young Buck & Tony Yayo,Come Around (G-Unit Remix) [Featuring Young Buck & Tony Yayo],-,34,1,,,,
35,-,UB40,Red Red Wine (Edit),-,1,39,,,,
36,-,Santobarrio,Traigo el Aguante,-,1,4,,,,
37,down,UB40,Red Red Wine (12'' Version),25,12,3,,,,
38,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,20,,,,
39,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,6,10,,,,
