Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shamanes Crew,Prisionera (feat. Zalo Reyes),-,1,15,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,170,,,,
3,up,Zimbabwe,Loco de Atar,14,1,105,,,,
4,-,Shamanes Crew,Niños De Barrio,-,4,15,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,12,1,88,,,,
6,up,Los Calzones,No Te Calles,18,1,100,,,,
7,up,Aldo Ranks,El Baile del Pescao,28,2,2,,,,
8,-,Los Skabeches,Mariajuana,-,1,27,,,,
9,up,Cracker Jack,El Gato Volador,13,1,49,,,,
10,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,5,19,,,,
11,up,Zimbabwe,Traición a la Mexicana,11,5,53,,,,
12,down,Gondwana,Antonia,4,1,138,,,,
13,-,Gondwana,Dulce Amor (Sólo Un Latido),-,4,29,,,,
14,-,Gondwana,"Verde, Amarillo Y Rojo",-,4,29,,,,
15,-,General Smiley,I'll Take You There,-,15,1,,,,
16,down,Bob Marley & The Wailers,Jamming,3,1,101,,,,
17,-,Bob Marley & The Wailers,Is This Love,-,1,100,,,,
18,-,UB40,Higher Ground,-,3,31,,,,
19,-,Aswad,Shine,-,2,4,,,,
20,-,Ziggy Marley,I Get Up (feat. Cedella Marley),-,20,2,,,,
21,-,Aldo Ranks,Mueve Mami,-,5,1,,,,
22,down,Big Yamo & Natya,Tocarte Toa,15,1,59,,,,
23,-,UB40,Higher Ground,-,2,20,,,,
24,-,The Wailers,I Shot the Sheriff,-,1,24,,,,
25,-,Bob Marley & The Wailers,Iron Lion Zion,-,3,26,,,,
26,down,Inner Circle,Bad Boys (Theme from COPS),22,11,23,,,,
27,-,Dread Mar I,Tú Conoces Mis Miserias,-,12,8,,,,
28,-,Bob Marley & The Wailers,"No Woman, No Cry",-,4,17,,,,
29,-,Tito El Bambino,"Sol, Playa y Arena",-,1,26,,,,
30,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,7,23,,,,
31,down,Bob Marley & The Wailers,Three Little Birds,9,1,148,,,,
32,down,Reggaeton,Bailando,23,4,21,,,,
33,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,13,3,,,,
34,-,Joel Vasquez,03. Te doy gracias Señor,-,22,1,,,,
35,down,Shaggy,In the Summertime (feat. Rayvon),10,1,104,,,,
36,down,Teejay,Owna Lane (With Intro),26,26,2,,,,
