Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),24,1,60,,,,
2,up,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",6,1,45,,,,
3,down,LUI BRAND,I'm in love,2,1,5,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,26,1,93,,,,
5,-,Jimmy Cliff,Reggae Night,-,4,2,,,,
6,up,Tito El Bambino,En la Disco,20,1,82,,,,
7,up,Inner Circle,Games People Play,38,1,91,,,,
8,-,La Floripondio,Bailando Como Mono,-,7,22,,,,
9,up,Cestar Shamanes & Stailok,Lo Mejor de Ti,14,2,8,,,,
10,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,5,9,,,,
11,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,6,,,,
12,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,4,44,,,,
13,-,Shamanes Crew,Amor De Luto,-,1,6,,,,
14,up,Shamanes Crew,Chica De Barrio (feat. Los Auténticos Decadentes),30,2,26,,,,
15,-,Spice,Send It Up,-,15,1,,,,
16,-,Rupee,Tempted to Touch,-,16,1,,,,
17,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,2,7,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),21,2,23,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,3,1,78,,,,
20,-,Dondadda & Seckom,Get Ur Freak On,-,20,1,,,,
21,-,DJ Neey & DJ Joao,Tendencias 1,-,10,2,,,,
22,-,Born Jamericans,Yardcore,-,16,3,,,,
23,-,Bob Marley & The Wailers,Is This Love,-,1,45,,,,
24,-,UB40,Red Red Wine,-,3,3,,,,
25,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,25,3,,,,
26,-,Shaggy,Boombastic,-,2,21,,,,
27,up,Gondwana,Antonia,37,1,61,,,,
28,down,Los Calzones,No Te Calles,10,1,44,,,,
29,-,Zimbabwe,Loco de Atar,-,1,44,,,,
30,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,48,,,,
31,down,La Mosca Tse-Tse,Baila Para Mi,12,1,6,,,,
32,down,Cracker Jack,El Gato Volador,15,1,6,,,,
33,down,Magic,Rude,1,1,19,,,,
34,-,Wisin & Yandel,Pegao,-,6,2,,,,
35,-,Musical Masquerade,No Other Like You (feat. Red Fox & Rayvon),-,35,1,,,,
36,-,Kevin Lyttle,Turn Me On,-,13,1,,,,
37,-,Quique Neira,Culpable O No,-,1,57,,,,
38,-,Blaiz Fyah & Tribal Kush,Bad,-,13,2,,,,
39,-,Dolar Brou,Jueves One Love,-,3,20,,,,
40,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,40,1,,,,
41,-,Jadiel El Tsunami,"El Flow De La Cucaracha ""La Cucaracha"" (feat. DJ Ricky)",-,7,4,,,,
42,-,Ziggy Marley,Look Who's Dancing (Live Version),-,13,5,,,,
43,-,UB40,Higher Ground,-,2,1,,,,
