Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quique Neira,Culpable O No,33,1,76,,,,
2,-,Aswad,Shine,-,2,2,,,,
3,-,Bob Marley & The Wailers,Is This Love (Live),-,2,7,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,101,,,,
5,up,Magic,Rude,36,1,37,,,,
6,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,6,1,,,,
7,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,2,4,,,,
8,-,Bob Marley & The Wailers,Iron Lion Zion,-,3,15,,,,
9,up,Gondwana,Antonia,11,1,83,,,,
10,-,Tito El Bambino,En la Disco,-,1,102,,,,
11,up,Wisin & Yandel,Rakata (Instrumental),16,1,14,,,,
12,up,Cultura Profética,Sobrevolando,25,6,4,,,,
13,-,Gondwana,Armonía de Amor,-,13,2,,,,
14,-,Mr. Saik,El Choque,-,6,3,,,,
15,-,Don Omar,Dile,-,4,3,,,,
16,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,3,11,,,,
17,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,4,49,,,,
18,-,Teejay,Up Top,-,18,1,,,,
19,up,Inner Circle,Games People Play,32,1,109,,,,
20,down,Wisin & Yandel,Llamé Pa' Verte (Bailando Sexy) [Live],15,7,4,,,,
21,down,Tito El Bambino,El Tra,18,2,79,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,6,11,,,,
23,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,7,19,,,,
24,-,Cultura Profética,Baja la Tensión,-,9,1,,,,
25,up,UB40,Higher Ground,38,2,10,,,,
26,down,UB40,Red Red Wine,10,3,16,,,,
27,up,Inner Circle,Sweat (A La La La La Long),30,3,47,,,,
28,-,Los Calzones,No Te Calles,-,1,61,,,,
29,-,Shamanes Crew,Chica De La Disco,-,1,9,,,,
30,down,UB40 & Chrissie Hynde,I Got You Babe,27,2,23,,,,
31,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],35,6,7,,,,
32,down,Bobby McFerrin,Don't Worry Be Happy (Single Version),22,2,6,,,,
33,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",17,5,6,,,,
34,-,Romain Virgo,Cruise,-,34,1,,,,
35,down,Bob Marley & The Wailers,Is This Love,2,1,58,,,,
36,-,La Floripondio,Bailando Como Mono,-,7,32,,,,
37,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,14,11,,,,
38,up,Jimmy Cliff,I Can See Clearly Now,40,1,19,,,,
