Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Barrington Levy,Here I Come (feat. Mega Banton),-,1,1,,,,
2,up,Negro Sambo,Contra la Pared,10,1,2,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,2,,,,
4,down,Escala Mercalli,Super Fly,1,1,2,,,,
5,up,Escala Mercalli & Maxi Vargas,Elévate,11,1,2,,,,
6,up,Inner Circle,"Tenement Yard (News Carrying Dread) [feat. Chronixx, Jacob Miller]",6,6,2,,,,
7,-,12 Tribus,Apágala,-,7,1,,,,
8,-,Bob Marley & The Wailers,Jamming,-,1,1,,,,
9,-,Dolar Brou,Jueves One Love,-,3,1,,,,
10,up,Ricky Bernard,Tu Recuerdo,25,2,2,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved (Live),15,4,2,,,,
12,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,1,,,,
13,-,La Turba Brutal,Mandril Rabioso,-,13,1,,,,
14,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,5,1,,,,
15,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,1,,,,
16,-,"Shaggy, Josey Wales, Mr. Vegas, Barrington Levy, U-Roy, Beenie Man, T.O.K., Cocoa Tea, Marcia Griffiths, Singing Melody, Tony Curtis, Ce'Cile, Christopher Martin, Leroy Sibbles & Freddie McGregor",The Voices of Sweet Jamaica (All Star Remix),-,16,1,,,,
17,down,Los Calzones,Te Sigo,5,2,2,,,,
18,-,Zimbabwe,Loco de Atar,-,1,1,,,,
19,-,Bongoyeyo,Cuanto Te Quiero (Bonus Track) [feat. Cestar],-,19,1,,,,
20,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,4,1,,,,
21,down,Dr. Alban,It's My Life,20,1,2,,,,
22,down,Inner Circle,Games People Play,9,1,2,,,,
23,down,Dr. Alban,It's My Life (Remix),14,4,2,,,,
24,down,Gondwana,Antonia,16,1,2,,,,
25,down,Quique Neira,Culpable O No,18,1,2,,,,
26,down,El Sabroso,Baila Pa Mi (feat. Negro Sambo),8,8,2,,,,
27,down,Tito El Bambino,En la Disco,26,1,2,,,,
28,down,Shaggy,Boombastic,2,2,2,,,,
29,-,La Muza,Arriba,-,9,1,,,,
30,-,Dread Mar I,En el Seno del Amor,-,5,1,,,,
31,-,Bob Marley & The Wailers,Three Little Birds,-,1,1,,,,
32,-,The Upsetters,Kuchy Skank,-,16,1,,,,
33,-,Busy Signal,Can't Get Enough,-,33,1,,,,
34,-,Chronixx,Likes,-,34,1,,,,
35,-,Mr. Vegas,Heads High,-,35,1,,,,
36,-,UB40,(I Can't Help) Falling in Love With You,-,1,1,,,,
37,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live)",-,8,1,,,,
