Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Games People Play,22,1,13,,,,
2,up,Shaggy,In the Summertime (feat. Rayvon),15,1,9,,,,
3,down,Tito El Bambino,En la Disco,1,1,10,,,,
4,down,Escala Mercalli,Super Fly,3,1,16,,,,
5,-,Bob Marley & The Wailers,Waiting In Vain,-,3,3,,,,
6,down,Dr. Alban,It's My Life,2,1,8,,,,
7,down,Movimiento Original,Only You,6,1,6,,,,
8,up,Gondwana,Antonia,28,1,14,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,13,1,16,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),14,2,7,,,,
11,-,Los Calzones,No Te Calles,-,1,8,,,,
12,-,La Floripondio,Bailando Como Mono,-,7,2,,,,
13,-,Shaggy,Repent,-,3,2,,,,
14,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,4,10,,,,
15,up,Fantan Mojah,Rasta Got Soul,18,15,2,,,,
16,-,Bob Marley & The Wailers,Three Little Birds,-,1,11,,,,
17,-,Bob Marley & The Wailers,Iron Lion Zion,-,3,1,,,,
18,-,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",-,7,2,,,,
19,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,9,2,,,,
20,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,11,,,,
21,-,Kiprich,Liquor,-,9,2,,,,
22,-,Jesse Royal,Gimmie Likkle,-,22,1,,,,
23,-,Dj Kraig,"Afro Dance Hall Routine Mix Session (SET 1) [Afro Dance Hall, Moombahton, Dance Hall, Raggamuffin]",-,23,1,,,,
24,-,Taiwan Mc,Catalina (feat. Paloma Pradal),-,15,1,,,,
25,down,Ricky Bernard,Tu Recuerdo,4,2,11,,,,
26,-,O.B.F,Rub a Dub Mood (feat. Sr. Wilson),-,26,1,,,,
27,-,TheSayo,Yo Soy ese tipo,-,10,1,,,,
28,-,Dread Mar I,Tu sin mi,-,1,12,,,,
29,-,UB40,Kingston Town,-,5,1,,,,
30,-,Julian Marley,Lemme Go,-,14,2,,,,
31,-,Stylo G,Soundbwoy (Original Mix),-,31,1,,,,
32,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,6,2,,,,
33,-,Los Calzones,Ska del Papanata,-,10,5,,,,
34,-,Shaggy,Boombastic,-,2,8,,,,
