Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Negro Sambo,Contra la Pared,4,1,6,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,8,,,,
3,down,Escala Mercalli & Maxi Vargas,Elévate,1,1,8,,,,
4,down,Escala Mercalli,Super Fly,3,1,8,,,,
5,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,5,2,,,,
6,up,Los Calzones,Te Sigo,6,2,8,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,9,1,7,,,,
8,-,Inner Circle,Sweat (A La La La La Long),-,3,2,,,,
9,-,Juanito Ayala,Lo Comido y lo Bailado,-,1,2,,,,
10,up,Gondwana,Antonia,13,1,7,,,,
11,-,Serani,No Games,-,11,1,,,,
12,-,Los Pericos,Runaway (feat. The Original Wailers),-,1,1,,,,
13,up,Quique Neira,Culpable O No,15,1,6,,,,
14,-,Stick Figure,Shadow,-,14,1,,,,
15,-,El Sabroso,Baila Pa Mi (feat. Negro Sambo),-,8,4,,,,
16,-,¡Reggae! (Los Mejores Exitos),Tomorrow People,-,8,3,,,,
17,-,Gondwana,Sentimiento Original (Radio Edit),-,16,1,,,,
18,-,Dread Mar I,En el Seno del Amor,-,5,2,,,,
19,down,Dread Mar I,Tu sin mi,8,1,5,,,,
20,-,Gondwana,"Verde, Amarillo y Rojo",-,20,1,,,,
21,-,Los Cafres,Bastará,-,10,1,,,,
22,-,Busy Signal & Bounty Killer,Summn' a Guh Gwaan (feat. Bounty Killer),-,18,1,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,18,1,6,,,,
24,-,DJ Hard2def,Baddis Ting (feat. Million Stylez),-,14,1,,,,
25,-,Mike de la Cruz,Pierdo el Control,-,25,1,,,,
26,-,Banda Pachuco,Con Olor a Hierba,-,26,1,,,,
27,-,Jesse Royal,Modern Day Judas,-,22,2,,,,
