Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tito El Bambino,En la Disco,-,1,9,,,,
2,-,Dr. Alban,It's My Life,-,1,7,,,,
3,down,Escala Mercalli,Super Fly,1,1,15,,,,
4,up,Ricky Bernard,Tu Recuerdo,32,2,10,,,,
5,-,Juanito Ayala,Lo Comido y lo Bailado,-,1,5,,,,
6,down,Movimiento Original,Only You,2,1,5,,,,
7,-,Filip Mota,No Puedo Creer,-,6,1,,,,
8,-,Morodo,Fumo Marihuana (feat. Heavy Roots),-,8,2,,,,
9,-,Gondwana,Aire de Jah,-,7,1,,,,
10,up,"Damian ""Jr. Gong"" Marley",Living It Up,22,5,4,,,,
11,-,Dread Mar I,Decide Tú,-,7,4,,,,
12,-,Shamanes Crew,Amor Sin Precio,-,12,1,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,5,1,15,,,,
14,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,6,,,,
15,-,Shaggy,In the Summertime (feat. Rayvon),-,1,8,,,,
16,-,Born Jamericans,Yardcore,-,16,1,,,,
17,-,La Muza,Arriba,-,9,2,,,,
18,-,Fantan Mojah,Rasta Got Soul,-,15,1,,,,
19,-,Dolar Brou,Jueves One Love,-,3,4,,,,
20,down,Negro Sambo,Contra la Pared,16,1,11,,,,
21,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,3,4,,,,
22,down,Inner Circle,Games People Play,4,1,12,,,,
23,-,DJ ClimeX,Grip (feat. Ce'Cile),-,23,2,,,,
24,-,The Wailers,"Get Up, Stand Up",-,2,6,,,,
25,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,2,,,,
26,-,Diamond Flow,Ya Fue (feat. Mambo Sour & Clau Flow),-,26,1,,,,
27,-,Morodo,Rap'n'Party,-,27,1,,,,
28,up,Gondwana,Antonia,44,1,13,,,,
29,-,Kafu Banton,No Hablen de Bala,-,29,1,,,,
30,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,7,1,,,,
31,down,Diana King,I Say a Little Prayer,30,12,3,,,,
32,down,¡Reggae! (Los Mejores Exitos),Tomorrow People,17,8,6,,,,
