Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",-,1,4,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,165,,,,
3,-,Macka B,Baked Beans & Egg,-,3,1,,,,
4,up,Reggaeton,Bailando,13,4,17,,,,
5,-,Gondwana,Dulce Amor (Sólo Un Latido),-,4,27,,,,
6,-,Los Calzones,Levanten las Copas,-,4,2,,,,
7,-,Quique Neira,Tus Huellas,-,2,1,,,,
8,-,Shaggy,Boombastic (Hot Shot 2020),-,4,2,,,,
9,down,Los Calzones,No Te Calles,3,1,97,,,,
10,down,Bob Marley & The Wailers,Exodus,8,5,14,,,,
11,-,Bob Marley & The Wailers,Jamming,-,1,96,,,,
12,-,Shaggy,In the Summertime (feat. Rayvon),-,1,101,,,,
13,-,Ziggy Marley,Look Who's Dancing (Live Version),-,13,12,,,,
14,-,Jimmy Cliff,Reggae Night,-,4,17,,,,
15,down,UB40,Higher Ground,12,3,30,,,,
16,down,Bob Marley & The Wailers,Is This Love,11,1,96,,,,
17,down,Zimbabwe,Traición a la Mexicana,9,5,48,,,,
18,-,Dread Mar I,En el Seno del Amor,-,5,12,,,,
19,-,DanileyBe,Un día de Domingo,-,5,1,,,,
20,-,Dread Mar I,Decide Tú,-,7,9,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,7,1,145,,,,
22,-,Maxi Priest,Close to You,-,5,6,,,,
23,-,Big Yamo & Natya,Tocarte Toa,-,1,55,,,,
24,-,Gondwana,"Verde, Amarillo Y Rojo",-,4,27,,,,
25,-,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),-,22,5,,,,
26,down,Ricky Bernard,Tu Recuerdo,10,2,72,,,,
27,-,Cracker Jack,El Gato Volador,-,1,47,,,,
28,-,Dread Mar I,Tú Conoces Mis Miserias,-,12,6,,,,
