Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Jamming,7,1,64,,,,
2,up,Cultura Profética,La Complicidad,12,1,18,,,,
3,-,Camiseta 22,Acapulco,-,3,1,,,,
4,up,Gondwana,"Verde, Amarillo Y Rojo",23,4,15,,,,
5,up,Big Yamo & Natya,Tocarte Toa,14,1,25,,,,
6,up,Byron Lee,Wine Down,28,2,4,,,,
7,-,Los Pericos,Runaway (feat. The Original Wailers),-,1,20,,,,
8,-,Quique Neira,Culpable O No,-,1,80,,,,
9,down,Gondwana,Antonia,4,1,91,,,,
10,up,Tito El Bambino,En la Disco,24,1,110,,,,
11,up,Raju Ahammed,Se Sone Na,11,11,2,,,,
12,up,Zimbabwe,Loco de Atar,25,1,66,,,,
13,down,Los Calzones,No Te Calles,1,1,66,,,,
14,-,Stone Thug,The Longest War in the World,-,14,1,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,2,1,108,,,,
16,down,"Cestar Shamanes, Stailok & Gino Mella",La la La,13,1,18,,,,
17,-,"SoulStar, Say Whaat & Leftside",Goddamnit (Party),-,17,1,,,,
18,down,UB40 & Chrissie Hynde,I Got You Babe,8,2,31,,,,
19,-,Gondwana,Dulce Amor (Sólo Un Latido),-,4,17,,,,
20,-,UB40,Higher Ground,-,3,12,,,,
21,-,Shamanes Crew,Chica De La Disco,-,1,13,,,,
22,-,Cracker Jack,El Gato Volador,-,1,27,,,,
23,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,40,,,,
24,-,12 Tribus,Súbete,-,20,1,,,,
25,-,The Wailers,"Get Up, Stand Up",-,2,52,,,,
26,-,Stailok,Sunshine,-,26,1,,,,
27,down,Quique Neira,Culpable O Dub,10,7,2,,,,
28,down,Inner Circle,Games People Play,6,1,115,,,,
29,-,Shamanes Crew,Chica De Barrio (feat. Los Auténticos Decadentes),-,2,39,,,,
30,-,Kafu Banton & Rythmikal Band,Tú eres un bom bom,-,30,1,,,,
31,up,Dr. Alban,It's My Life,31,1,49,,,,
32,-,Shamanes Crew,Amor De Luto,-,1,7,,,,
33,down,Zimbabwe,Traición a la Mexicana,29,5,27,,,,
34,-,Los Cafres,Casi q' me pierdo,-,7,7,,,,
35,down,Bob Marley & The Wailers,Could You Be Loved,9,1,120,,,,
36,-,Charly Black,Gyal You a Party Animal,-,1,7,,,,
37,down,Tito El Bambino,Fans (feat. R.K.M. & Ken Y),32,4,56,,,,
