Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Games People Play,8,1,30,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,33,,,,
3,-,Tito El Bambino,El Tra,-,2,12,,,,
4,-,Shamanes Crew,Viejo Mi Querido Viejo,-,4,1,,,,
5,up,Tito El Bambino,En la Disco,6,1,27,,,,
6,up,Dr. Alban,It's My Life,13,1,22,,,,
7,up,Escala Mercalli,Super Fly,7,1,29,,,,
8,-,Jah Bouks,Angola,-,8,3,,,,
9,up,Julian Marley,Cooling in Jamaica,19,5,12,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,4,1,23,,,,
11,-,Bob Marley & The Wailers,Africa Unite,-,11,1,,,,
12,up,Los Calzones,No Te Calles,14,1,24,,,,
13,up,Escala Mercalli & Maxi Vargas,Elévate,17,1,27,,,,
14,-,Gondwana,Antonia (En Vivo),-,14,2,,,,
15,-,Zimbabwe,Loco de Atar,-,1,7,,,,
16,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,5,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),18,1,22,,,,
18,-,Various Artists,I Love Reggae (Continuous Mix 3),-,18,1,,,,
19,-,UB40 & Chrissie Hynde,I Got You Babe,-,2,2,,,,
20,-,Los Cafres,Capitán Pelusa,-,10,1,,,,
21,-,La Floripondio,Dime Qué Pasa,-,21,1,,,,
22,-,Saok,Inolvidable,-,12,6,,,,
23,down,"Escala Mercalli, Efe Frans & Filip Mota",Dame Tu Fyah,3,1,6,,,,
24,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,3,3,,,,
25,down,Ziggy Marley & The Melody Makers,Tomorrow People,24,7,5,,,,
26,-,Bob Marley & The Wailers,Iron Lion Zion,-,3,5,,,,
27,down,La Floripondio,Bailando Como Mono,16,7,6,,,,
28,-,¡Reggae! (Los Mejores Exitos),Tomorrow People,-,8,9,,,,
29,down,Gondwana,Antonia,28,1,28,,,,
