Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Alban,It's My Life,5,1,20,,,,
2,-,Bob Marley & The Wailers,Jamming,-,1,14,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,31,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,21,,,,
5,up,Escala Mercalli & Maxi Vargas,Elévate,7,1,25,,,,
6,down,"Escala Mercalli, Efe Frans & Filip Mota",Dame Tu Fyah,1,1,4,,,,
7,up,Tito El Bambino,En la Disco,14,1,25,,,,
8,up,Julian Marley,Cooling in Jamaica,17,5,10,,,,
9,down,Los Calzones,No Te Calles,8,1,22,,,,
10,-,Dread Mar I,Tu sin mi,-,1,22,,,,
11,-,Mellow Mood,Inna Jamaica (feat. Richie Campbell),-,11,1,,,,
12,up,Gondwana,Antonia,18,1,26,,,,
13,-,Negro Sambo,Contra la Pared,-,1,22,,,,
14,-,Quique Neira,Culpable O No,-,1,15,,,,
15,-,Natiruts,Na Positiva,-,14,3,,,,
16,-,Jah Bouks,Angola,-,8,2,,,,
17,-,SuppaStyle,No Problem,-,12,4,,,,
18,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,9,3,,,,
19,-,Ally Cat & Barrington Levy,Black Black Roses,-,19,2,,,,
20,-,Los Cafres,Si el Amor Se Cae,-,5,6,,,,
21,down,Peter Tosh,Legalize It,12,12,2,,,,
22,-,Million Stylez,From a Far,-,16,1,,,,
23,down,Inner Circle,Games People Play,4,1,28,,,,
24,-,Dolar Brou,Jueves One Love,-,3,9,,,,
25,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,16,,,,
26,-,Fantan Mojah,Rasta Got Soul,-,22,1,,,,
27,down,Shaggy,In the Summertime (feat. Rayvon),13,1,20,,,,
28,-,Tito El Bambino,El Tra,-,2,11,,,,
29,-,Dr. Alban,Mata Oh a Eh,-,5,3,,,,
30,-,Sean Paul,Bend You Back,-,30,1,,,,
31,down,Tito El Bambino,Fans (feat. R.K.M. & Ken Y),10,4,4,,,,
