Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiano Bless,I-Tal Food,1,1,27,,,,
2,up,Bob Marley & The Wailers,Jamming,10,1,89,,,,
3,-,Los Calzones,No Te Calles,-,1,89,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,2,1,152,,,,
5,up,Inner Circle,Games People Play,28,1,134,,,,
6,up,"Cestar Shamanes, Stailok & Gino Mella",La la La,12,1,47,,,,
7,up,DJ Pablito & Aldo Ranks,El Baile del Pescao,7,7,2,,,,
8,down,Gondwana,Antonia,6,1,123,,,,
9,up,Dread Mar I,Tu sin mi,20,1,63,,,,
10,down,UB40,Higher Ground,4,3,24,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,17,1,139,,,,
12,-,Los Skabeches,Mariajuana,-,1,20,,,,
13,-,Los Calzones,Gente,-,3,16,,,,
14,up,Big Yamo & Natya,Tocarte Toa,14,1,48,,,,
15,-,"Tribal Kush, Walshy Fire & Mr. Vegas",Jump,-,15,1,,,,
16,-,UB40,Kingston Town,-,5,25,,,,
17,-,Ricky Bernard,Tu Recuerdo,-,2,59,,,,
18,down,Zimbabwe,Loco de Atar,16,1,90,,,,
19,-,Eshconinco,Down Low,-,19,1,,,,
20,up,La Floripondio,Bailando Como Mono,29,7,44,,,,
21,-,Inner Circle,Da Bomb,-,4,11,,,,
22,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,80,,,,
23,-,Zimbabwe,Traición a la Mexicana,-,5,38,,,,
24,-,Cestar Shamanes & Quique Neira,Mira Bien,-,5,33,,,,
