Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cultura Profética,La Complicidad,27,1,40,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,172,,,,
3,up,Cracker Jack,El Gato Volador,16,1,51,,,,
4,up,Ricky Bernard,Tu Recuerdo,7,2,78,,,,
5,up,Zimbabwe,Traición a la Mexicana,8,5,55,,,,
6,up,Gondwana,Antonia,14,1,140,,,,
7,up,Bob Marley & The Wailers,Jamming,12,1,103,,,,
8,down,Zimbabwe,Loco de Atar,3,1,107,,,,
9,up,UB40,Higher Ground,10,3,33,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,9,1,90,,,,
11,up,Reggaeton,Bailando,24,4,23,,,,
12,-,Los Calzones,No Te Calles,-,1,101,,,,
13,-,Dread Mar I,Cerca,-,13,4,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),18,11,25,,,,
15,-,Bob Marley & The Wailers,Stir It Up,-,14,5,,,,
16,up,Shaggy,Boombastic (Hot Shot 2020),20,4,5,,,,
17,down,Tito El Bambino,En la Disco,1,1,148,,,,
18,up,Aldo Ranks,El Baile del Pescao,23,2,4,,,,
19,-,Malamen,Runaway,-,7,1,,,,
20,-,Wisin & Yandel,Pegao,-,6,4,,,,
21,-,Inner Circle,Games People Play,-,1,137,,,,
22,-,UB40,Red Red Wine,-,3,26,,,,
23,-,Aldo Ranks,Mueve Mami,-,5,2,,,,
24,down,Bob Marley & The Wailers,Waiting in Vain (US Version),19,14,24,,,,
25,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,46,,,,
26,down,Joel Vasquez,03. Te doy gracias Señor,25,22,3,,,,
