Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",1,1,23,,,,
2,up,Cestar Shamanes & Stailok,Mi Mal y Mi Cura,8,1,18,,,,
3,up,Inner Circle,Games People Play,7,1,71,,,,
4,up,"Escala Mercalli, Efe Frans & Filip Mota",Dame Tu Fyah,6,1,47,,,,
5,up,Tito El Bambino,El Tra,10,2,44,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,2,1,73,,,,
7,up,UB40,Red Red Wine (Edit),22,1,42,,,,
8,up,Zimbabwe,Loco de Atar,9,1,30,,,,
9,-,Justin Wellington,Iko Iko (feat. Small Jam),-,9,1,,,,
10,-,Bombo Clat Dj,Magenta,-,10,1,,,,
11,up,Bob Marley & The Wailers,Is This Love,16,1,30,,,,
12,-,Inner Circle,Bad Boys (Theme from COPS),-,11,12,,,,
13,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,37,,,,
14,-,Quique Neira,Perdóname,-,4,6,,,,
15,up,Escala Mercalli & Maxi Vargas,Elévate,30,1,52,,,,
16,-,Klub & Los Auténticos Decadentes,Loco (Tu Forma de Ser) [feat. Nekro & MC Jona],-,16,1,,,,
17,-,Jimmy Cliff,I Can See Clearly Now,-,2,6,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,23,1,25,,,,
19,-,The Wailers,"Get Up, Stand Up",-,2,31,,,,
20,down,Cestar Shamanes & Quique Neira,Mira Bien,12,5,12,,,,
21,-,JMRodriguez,Si Veo a Tu Mamá..,-,12,1,,,,
22,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,22,,,,
