Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los Pericos,Runaway (feat. The Original Wailers),-,1,5,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,32,,,,
3,up,"Escala Mercalli, Efe Frans & Filip Mota",Dame Tu Fyah,6,1,5,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,22,,,,
5,up,Quique Neira,Culpable O No,14,1,16,,,,
6,up,Tito El Bambino,En la Disco,7,1,26,,,,
7,-,Escala Mercalli,Super Fly,-,1,28,,,,
8,up,Inner Circle,Games People Play,23,1,29,,,,
9,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,14,,,,
10,-,TheSayo,Yo Soy ese tipo,-,10,2,,,,
11,-,Jimmy Cliff,I Can See Clearly Now,-,2,2,,,,
12,-,Dread Mar I,Buscar en Jah,-,12,2,,,,
13,down,Dr. Alban,It's My Life,1,1,21,,,,
14,down,Los Calzones,No Te Calles,9,1,23,,,,
15,-,Big Mountain,Baby Te Quiero Ati (Spanish),-,7,6,,,,
16,-,La Floripondio,Bailando Como Mono,-,7,5,,,,
17,down,Escala Mercalli & Maxi Vargas,Elévate,5,1,26,,,,
18,up,Shaggy,In the Summertime (feat. Rayvon),27,1,21,,,,
19,down,Julian Marley,Cooling in Jamaica,8,5,11,,,,
20,-,Kabaka Pyramid,Well Done,-,20,1,,,,
21,-,Gondwana,Sentimiento Original,-,21,1,,,,
22,up,Fantan Mojah,Rasta Got Soul,26,22,2,,,,
23,-,Shamanes Crew,Juntos (feat. La Combo Tortuga),-,1,3,,,,
24,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,7,4,,,,
25,-,Movimiento Original,Only You,-,1,16,,,,
26,-,UB40,Red Red Wine (Edit),-,1,12,,,,
27,-,Aswad,"Shine (Beatmasters 12"" Mix)",-,23,1,,,,
28,down,Gondwana,Antonia,12,1,27,,,,
29,-,Macka B,Cucumba to Di World,-,29,1,,,,
30,down,Peter Tosh,Legalize It,21,12,3,,,,
31,down,Negro Sambo,Contra la Pared,13,1,23,,,,
32,-,UB40,Kingston Town,-,5,2,,,,
33,-,Ziggy Marley,Look Who's Dancing (Live Version),-,13,1,,,,
34,down,Tito El Bambino,Fans (feat. R.K.M. & Ken Y),31,4,5,,,,
35,down,Bob Marley & The Wailers,Jamming,2,1,15,,,,
