Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Escala Mercalli & Maxi Vargas,Elévate,4,1,7,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,13,1,7,,,,
3,down,Escala Mercalli,Super Fly,1,1,7,,,,
4,-,Negro Sambo,Contra la Pared,-,1,5,,,,
5,up,Third World,"Girl, You'll Be a Woman Soon",24,5,2,,,,
6,up,Los Calzones,Te Sigo,8,2,7,,,,
7,-,Dread Mar I,Decide Tú,-,7,2,,,,
8,-,Dread Mar I,Tu sin mi,-,1,4,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,7,1,6,,,,
10,-,Chezidek,All My Life,-,7,1,,,,
11,-,Bob Marley & The Wailers,"No Woman, No Cry",-,4,1,,,,
12,up,Louie Rankin,"Louie, Louie",16,11,2,,,,
13,-,Gondwana,Antonia,-,1,6,,,,
14,-,Julian Marley,Lemme Go,-,14,1,,,,
15,up,Quique Neira,Culpable O No,20,1,5,,,,
16,-,Collie Buddz,Come Around,-,16,1,,,,
17,down,Los Calzones,Ska del Papanata,10,10,3,,,,
18,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,5,,,,
19,-,Bob Marley & The Wailers,Jamming,-,1,3,,,,
20,-,Jah Fabio,Hot Tonight,-,11,2,,,,
21,-,The 4 Fantastics,(I Can'T Help) Falling In Love With You,-,11,2,,,,
22,-,I-Nesta,Todo Vuelve A Su Lugar (feat. Fidel Nadal),-,5,1,,,,
