Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Escala Mercalli,Super Fly,4,1,0,,,,
2,down,UB40,Red Red Wine (Edit),1,1,0,,,,
3,up,Inner Circle,Games People Play,3,1,0,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,9,1,0,,,,
5,-,Dr. Alban,Mata Oh a Eh,-,5,0,,,,
6,up,Gondwana,Antonia,6,1,0,,,,
7,up,Jadiel El Tsunami,"El Flow De La Cucaracha ""La Cucaracha"" (feat. DJ Ricky)",16,7,0,,,,
8,down,Shamanes Crew,Chica De Barrio (feat. Los Auténticos Decadentes),7,2,0,,,,
9,up,Shaggy,Repent,10,3,0,,,,
10,-,Zimbabwe,Loco de Atar,-,1,0,,,,
11,up,Ziggy Marley & The Melody Makers,Look Who's Dancin',13,6,0,,,,
12,-,Quique Neira,Culpable O No,-,1,0,,,,
13,up,Sean Paul,No Lie (feat. Dua Lipa),14,2,0,,,,
14,up,Los Calzones,No Te Calles,21,1,0,,,,
15,-,"Konshens, Xyclone & Epik Jones",Meck It Clap (Remix),-,1,0,,,,
16,-,Esencia Maestra,So High,-,16,0,,,,
17,up,Dr. Alban,It's My Life,20,1,0,,,,
18,-,Bob Marley & The Wailers,Iron Lion Zion,-,3,0,,,,
19,up,UB40 & Chrissie Hynde,I Got You Babe,32,2,0,,,,
20,up,El Sabroso,Baila Pa Mi (feat. Negro Sambo),29,8,0,,,,
