Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cracker Jack,El Gato Volador,-,1,33,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,137,,,,
3,up,UB40 & Chrissie Hynde,I Got You Babe,4,2,48,,,,
4,-,Inner Circle,Da Bomb,-,4,3,,,,
5,-,Bob Marley & The Wailers,Exodus,-,5,5,,,,
6,up,Tiano Bless,I-Tal Food,8,1,11,,,,
7,up,Los Calzones,No Te Calles,10,1,77,,,,
8,-,Camaleon,Inspector Gadget,-,8,1,,,,
9,up,Shamanes Crew,Niños De Barrio,26,4,4,,,,
10,down,Gondwana,Antonia,6,1,108,,,,
11,-,Cultura Profética,La Complicidad,-,1,25,,,,
12,-,La Floripondio,Zunga De Cuero,-,7,1,,,,
13,-,The Wailers,I Shot the Sheriff,-,1,14,,,,
14,down,Tito El Bambino,En la Disco,5,1,124,,,,
15,-,Bob Marley & The Wailers,"No Woman, No Cry",-,4,5,,,,
16,up,Inner Circle,Games People Play,23,1,124,,,,
17,-,Los Calzones,Gente,-,3,11,,,,
18,-,Bob Marley & The Wailers,I Shot the Sheriff (Live),-,4,3,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,11,1,124,,,,
20,up,"Cestar Shamanes, Stailok & Gino Mella",La la La,24,1,31,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,7,1,72,,,,
22,-,12 Tribus,Súbete,-,20,5,,,,
23,down,Los Skabeches,Mariajuana,20,1,9,,,,
24,-,Shamanes Crew,Chica De Barrio (feat. Los Auténticos Decadentes),-,2,42,,,,
25,-,Shamanes Crew,Amor De Luto,-,1,14,,,,
26,-,Madness,One Step Beyond,-,26,2,,,,
27,-,La Floripondio,Bailando Como Mono,-,7,40,,,,
28,-,UB40,Higher Ground,-,2,18,,,,
29,-,Quique Neira,Everytime You Go Away,-,15,4,,,,
30,-,Inner Circle,Sweat (A La La La La Long),-,3,63,,,,
31,-,Byron Lee,Wine Down,-,2,11,,,,
32,-,Cestar Shamanes & Quique Neira,Mira Bien,-,5,31,,,,
33,-,Zimbabwe,Traición a la Mexicana,-,5,34,,,,
34,-,Dolar Brou,Jueves One Love,-,3,26,,,,
35,-,Shamanes Crew,La Crew,-,2,5,,,,
36,down,Shamanes Crew,Fuego (feat. Advance Patrol),21,21,5,,,,
37,down,Ricky Bernard,Tu Recuerdo,12,2,47,,,,
38,down,Big Yamo & Natya,Tocarte Toa,9,1,36,,,,
39,down,Bob Marley & The Wailers,Is This Love,17,1,73,,,,
40,-,UB40,Here I Am (Come and Take Me),-,24,2,,,,
