Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Quique Neira,Culpable O No,-,1,73,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,11,1,98,,,,
3,-,Bob Marley & The Wailers,Jamming,-,1,59,,,,
4,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,59,,,,
5,down,Rastamaika,Que no te Falte,1,1,3,,,,
6,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,1,9,,,,
7,down,Gondwana,Antonia,6,1,80,,,,
8,-,Shamanes Crew,Chica De La Disco,-,1,8,,,,
9,up,"Cestar Shamanes, Stailok & Gino Mella",La la La,12,1,8,,,,
10,up,UB40 & Chrissie Hynde,I Got You Babe,10,2,20,,,,
11,-,Dr. Alban,It's My Life,-,1,45,,,,
12,-,Bob Marley & The Wailers,Waiting In Vain,-,3,26,,,,
13,up,UB40,Red Red Wine,39,3,14,,,,
14,-,Los Cafres,Casi q' me pierdo,-,7,5,,,,
15,-,Bob Marley & The Wailers,Jamming (Live),-,15,3,,,,
16,down,Magic,Rude,13,1,34,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,3,1,112,,,,
18,-,Cracker Jack,El Gato Volador,-,1,24,,,,
19,-,Bob Marley & The Wailers,Buffalo Soldier,-,19,1,,,,
20,-,Cultura Profética,Me Faltabas Tú,-,20,1,,,,
21,-,Shamanes Crew,Chica De Barrio (feat. Los Auténticos Decadentes),-,2,34,,,,
22,up,UB40,Red Red Wine (Edit),23,1,65,,,,
23,down,Cultura Profética,La Complicidad,17,1,12,,,,
24,down,Inner Circle,Sweat (A La La La La Long),4,3,44,,,,
25,-,Cestar Shamanes & Stailok,Lo Mejor de Ti,-,2,20,,,,
26,-,Trippynova,Love's a Game (feat. KS),-,26,1,,,,
27,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,3,10,,,,
28,down,Wisin & Yandel,Rakata (Instrumental),7,1,11,,,,
29,up,Los Calzones,No Te Calles,40,1,60,,,,
30,down,Zimbabwe,Loco de Atar,16,1,57,,,,
31,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,9,13,,,,
32,-,Cultura Profética,Sobrevolando,-,6,1,,,,
33,-,Natiruts,"Sorri, Sou Rei",-,3,3,,,,
34,up,Tito El Bambino,El Tra,36,2,77,,,,
35,-,UB40,Kingston Town,-,5,15,,,,
36,up,Big Yamo & Natya,Tocarte Toa,43,1,18,,,,
37,down,Jimmy Cliff,Reggae Night,8,4,11,,,,
38,-,Dj Zero,Pepas In Da Getto,-,32,1,,,,
39,-,Zimbabwe,Traición a la Mexicana,-,5,25,,,,
40,-,Bob Marley & The Wailers,Stir It Up,-,14,2,,,,
