Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,1,1,28,,,,
2,up,Hippie Sabotage,Devil Eyes,3,1,28,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,24,,,,
4,up,Rezz & Grabbitz,Someone Else,14,1,6,,,,
5,up,Moby,Flower,11,1,28,,,,
6,-,i_o & Lights,Annihilation,-,6,1,,,,
7,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),5,1,28,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon),12,1,28,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,28,,,,
10,down,Kina,Get You the Moon (feat. Snøw),8,1,28,,,,
11,down,BRONSON,HEART ATTACK (feat. lau.ra),6,3,3,,,,
12,down,Owl City,Fireflies,7,1,28,,,,
13,up,M.I.A.,Paper Planes,13,1,28,,,,
14,up,M83,Midnight City,16,1,28,,,,
15,down,Empire of the Sun,Walking On a Dream,9,1,25,,,,
16,up,Disclosure,Latch (feat. Sam Smith),18,2,28,,,,
17,up,Orchestral Manoeuvres In the Dark,If You Leave,55,1,19,,,,
18,-,M83,Outro,-,4,15,,,,
19,up,Adventure Club,Rebellious (feat. Yuna),20,19,2,,,,
20,down,Kiesza,Hideaway,19,1,28,,,,
21,up,David Guetta,Memories (feat. Kid Cudi),24,1,25,,,,
22,-,Static-X,All These Years,-,22,1,,,,
23,-,Kavinsky,Nightcall,-,18,6,,,,
24,up,Elderbrook,Numb,59,2,8,,,,
25,down,Cannons,Fire for You,2,2,3,,,,
26,-,Carpenter Brut,Maniac (feat. Yann Ligner),-,26,1,,,,
27,up,Woodkid,Goliath,42,25,3,,,,
28,-,Champion,Alive Again,-,28,1,,,,
29,-,Kaae & Batz,Closer (feat. Maria Holm-Mortensen),-,29,1,,,,
30,up,Stardust,Music Sounds Better with You,51,10,13,,,,
31,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,46,10,25,,,,
32,up,Moby,Porcelain,52,2,22,,,,
33,up,White Town,Your Woman,47,1,19,,,,
34,up,Grimes,Oblivion,53,11,10,,,,
35,down,Grimes,Genesis,32,32,4,,,,
36,down,Robyn,Dancing On My Own,35,14,18,,,,
37,down,Basement Jaxx,Good Luck (Summer Bootleg Version) [feat. Lisa Kekaula],29,29,2,,,,
38,-,Flume,The Difference (feat. Toro y Moi),-,3,6,,,,
39,-,Caribou,Never Come Back (Four Tet Remix),-,33,1,,,,
40,-,JFO,PDX,-,40,1,,,,
41,down,A Tribe Called Red,Electric Pow Wow Drum,33,2,26,,,,
42,-,Susie Suh & Robot Koch,Here with Me,-,42,1,,,,
43,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,43,2,,,,
44,-,DozerMendozer,Area 51,-,44,1,,,,
45,-,Woo York,Echoes from Beyond,-,45,1,,,,
46,down,Fatboy Slim,Praise You,31,1,16,,,,
47,-,Moby,My Only Love,-,47,1,,,,
48,-,Calcium,Furious,-,48,1,,,,
49,down,Champion,No Heaven,40,1,25,,,,
50,-,The Prodigy,Breathe,-,3,12,,,,
51,-,Bob Moses,Tearing Me Up,-,12,4,,,,
52,-,Kaleida,Think,-,19,7,,,,
53,-,Stars On 45,Stars On 45 (Single Version),-,37,1,,,,
54,-,A Tribe Called Red,Sisters (feat. Northern Voice),-,15,1,,,,
55,-,M83,Wait,-,7,21,,,,
56,-,Peaches,F**k the Pain Away,-,10,4,,,,
57,-,Daft Punk,One More Time (Short Radio Edit),-,43,2,,,,
58,-,Moby,South Side,-,24,8,,,,
59,down,Kraftwerk,The Model (Remastered),22,22,2,,,,
60,up,Fischerspooner,Emerge,71,5,4,,,,
61,-,Puppy Sierna,Dale Candela,-,61,1,,,,
62,-,Stars On 45,Stars On 45 (12-Inch Version),-,34,3,,,,
63,-,Kraftwerk,Tour de France (2009 - Remaster),-,63,1,,,,
64,-,Elozi,Iridescence,-,64,1,,,,
65,-,Kraftwerk,Computer Love,-,65,1,,,,
66,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,13,16,,,,
67,-,A Tribe Called Red,Red Riddim (feat. Eastern Eagle),-,67,1,,,,
68,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",50,19,12,,,,
69,-,HM Surf,Horse Betting,-,69,1,,,,
70,-,Murdock & Doctrine,Fire (Drumsound & Bassline Smith Vs Tantrum Desire Remix),-,70,1,,,,
71,-,Life On Planet 9,Hard to Imagine,-,71,1,,,,
72,-,Dan Port,Falling (feat. PANE),-,72,1,,,,
73,-,DJ Marlon & Regard,Time,-,73,1,,,,
74,down,RL Grime,UCLA (feat. 24hrs),25,7,28,,,,
75,down,Rude.,Eternal Youth,64,32,13,,,,
76,-,Super Duper,Quiver (feat. Lonas),-,76,1,,,,
77,-,Scattle,Galaxy Dancer (feat. Kill Paris),-,77,1,,,,
78,-,Krafty Kuts & Featurecast,Monkey Dance,-,78,1,,,,
79,down,Kids At Midnight,Boys Like You,15,13,3,,,,
80,-,Dunkelwerk,321 Tot,-,80,1,,,,
81,-,Finn,In Luv with U,-,32,1,,,,
82,-,MusicbyAden,Campfire,-,82,1,,,,
83,-,Dino Lenny,Techno Is Dead,-,83,1,,,,
84,-,The Midnight,Gloria,-,84,1,,,,
85,-,Jjos,Breakfast in Ibiza (Lounge Mix),-,85,1,,,,
86,-,Mounika.,Tender Love (feat. Ocie Elliott),-,86,1,,,,
87,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,87,1,,,,
88,-,London School of Economics,C********r,-,88,1,,,,
89,-,The Avener,Under The Waterfall (feat. M.I.L.K.),-,89,1,,,,
90,-,Jjos,More Than I Know (Ambient Mix),-,90,1,,,,
91,down,Nero,Promises (Calvin Harris Remix),39,8,28,,,,
92,-,Afrosamuraiist,Tenshi,-,92,1,,,,
93,down,Flume,Never Be Like You (feat. Kai),21,1,27,,,,
94,-,Porter Robinson,Something Comforting,-,3,3,,,,
95,-,Red Axes,Sticks & Stones (feat. Adi Bronicki),-,95,1,,,,
96,-,Isao Tomita,Children's Corner: No. 4: Snowflakes Are Dancing,-,96,1,,,,
97,-,Byron...e,Elliott's Groove,-,97,1,,,,
98,-,Sizzlebird,Glide,-,98,1,,,,
99,-,Moby,Power Is Taken,-,99,1,,,,
100,down,Chromeo,Jealous (I Ain't With It),28,7,27,,,,
