Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,1,1,29,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,29,,,,
3,-,Fatboy Slim,"Right Here, Right Now",-,3,4,,,,
4,up,Rezz & Grabbitz,Someone Else,4,1,7,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),8,1,29,,,,
6,up,M83,Midnight City,14,1,29,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,25,,,,
8,down,i_o & Lights,Annihilation,6,6,2,,,,
9,up,Kina,Get You the Moon (feat. Snøw),10,1,29,,,,
10,up,M83,Outro,18,4,16,,,,
11,up,Owl City,Fireflies,12,1,29,,,,
12,up,Bob Moses,Tearing Me Up,51,12,5,,,,
13,up,M.I.A.,Paper Planes,13,1,29,,,,
14,down,BRONSON,HEART ATTACK (feat. lau.ra),11,3,4,,,,
15,-,Fatboy Slim,The Rockafeller Skank,-,9,9,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,29,,,,
17,down,Empire of the Sun,Walking On a Dream,15,1,26,,,,
18,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),7,1,29,,,,
19,-,Disclosure,ENERGY,-,19,1,,,,
20,up,Fatboy Slim,Praise You,46,1,17,,,,
21,-,Disclosure,ENERGY (Edit),-,17,1,,,,
22,-,Enigma,Return To Innocence,-,2,17,,,,
23,down,Orchestral Manoeuvres In the Dark,If You Leave,17,1,20,,,,
24,up,A Tribe Called Red,Electric Pow Wow Drum,41,2,27,,,,
25,down,Static-X,All These Years,22,22,2,,,,
26,down,Moby,Flower,5,1,29,,,,
27,up,M83,Wait,55,7,22,,,,
28,down,Disclosure,Latch (feat. Sam Smith),16,2,29,,,,
29,-,Moog,Super Honk,-,29,1,,,,
30,-,Karen Souza,Creep,-,30,1,,,,
31,up,Robyn,Dancing On My Own,36,14,19,,,,
32,up,Finn,In Luv with U,81,32,2,,,,
33,up,Caribou,Never Come Back (Four Tet Remix),39,33,2,,,,
34,down,Kiesza,Hideaway,20,1,29,,,,
35,down,Carpenter Brut,Maniac (feat. Yann Ligner),26,26,2,,,,
36,-,Röyksopp,Shine On Like the Stars (Lost Tapes),-,36,1,,,,
37,-,Moog,Afraid to Lose (feat. Katia Fuscaldo),-,37,1,,,,
38,-,Timmy Trumpet & Wolfpack,Kalinka (feat. Jaxx & Vega & R3SPAWN) [Dimitri Vegas & Like Mike Edit],-,38,1,,,,
39,down,White Town,Your Woman,33,1,20,,,,
40,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,9,22,,,,
41,down,Flume,The Difference (feat. Toro y Moi),38,3,7,,,,
42,-,M83,My Tears Are Becoming a Sea,-,14,2,,,,
43,down,David Guetta,Memories (feat. Kid Cudi),21,1,26,,,,
44,up,Flume,Never Be Like You (feat. Kai),93,1,28,,,,
45,down,Stardust,Music Sounds Better with You,30,10,14,,,,
46,-,Arca,Time,-,46,1,,,,
47,up,Chromeo,Jealous (I Ain't With It),100,7,28,,,,
48,up,Nero,Promises (Calvin Harris Remix),91,8,29,,,,
49,-,PINES & Akacia,Half Way Home,-,49,1,,,,
50,up,Kaleida,Think,52,19,8,,,,
51,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,31,10,26,,,,
52,-,Massive Attack,Teardrop,-,15,14,,,,
53,-,M.I.A.,Bad Girls,-,1,21,,,,
54,-,Real Life,Send Me an Angel,-,19,9,,,,
55,-,The Avener,Fade Out Lines,-,23,2,,,,
56,-,Lindsey Stirling,Crystallize,-,43,3,,,,
57,-,Bill Withers,Ain't No Sunshine (Lido Remix),-,28,3,,,,
58,up,Stars On 45,Stars On 45 (12-Inch Version),62,34,4,,,,
59,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,43,2,,,,
60,-,Lindsey Stirling,Roundtable Rival,-,17,15,,,,
61,-,Tenek,Blinded by You,-,61,1,,,,
62,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,38,1,,,,
63,down,Grimes,Oblivion,34,11,11,,,,
64,-,Rcrsn,New Pandemic,-,64,1,,,,
65,-,NOIZEK,Get Loose,-,65,1,,,,
66,-,Moby,Extreme Ways,-,20,7,,,,
67,-,SG Lewis,Chemicals,-,34,2,,,,
68,-,Andhim,Last Song,-,68,1,,,,
69,-,Tenek,Losing Something,-,69,1,,,,
70,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,58,2,,,,
71,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),66,13,17,,,,
72,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",68,19,13,,,,
73,-,Bizarre Inc,Playing With Knives (Quadrant Mix),-,73,1,,,,
74,-,Soltan & Rico act,Common Courtesy,-,74,1,,,,
75,-,Bradford James,Seed In the City Deeper Mix,-,75,1,,,,
76,down,RL Grime,UCLA (feat. 24hrs),74,7,29,,,,
77,-,박혜진,Like this,-,77,1,,,,
78,-,Mathieu Leguern,Ebb and Flow,-,78,1,,,,
79,-,John Murphy,Adagio in D Minor,-,46,1,,,,
80,-,Queensyze,Peanut Butter Cup,-,80,1,,,,
81,down,Cannons,Fire for You,25,2,4,,,,
82,-,The Midnight,Deep Blue,-,23,2,,,,
83,-,Sally Shapiro,Starman (feat. Electric Youth) [Radio Edit],-,83,1,,,,
84,-,PLÜM,Sensation,-,84,1,,,,
85,-,Hukae & JOOL,Vonzo,-,85,1,,,,
86,-,Awakend & Kait Weston,Take Me Away,-,86,1,,,,
87,-,Jamie xx,Idontknow,-,6,3,,,,
88,-,Konrad Mil,Unity,-,88,1,,,,
89,-,Cedric Swan,Portal Fields,-,89,1,,,,
90,-,DVRKO & Sarah de Warren,This is How,-,90,1,,,,
91,-,Sidhu Moose Wala,Ajj Kal (feat. Bohemia),-,91,1,,,,
92,-,The Midnight,Kick Drums & Red Wine,-,92,1,,,,
93,-,Peaking Lights,Silver Clouds,-,93,1,,,,
94,-,Michael Oakley,Queen of Hearts,-,94,1,,,,
95,down,Kaae & Batz,Closer (feat. Maria Holm-Mortensen),29,29,2,,,,
96,-,atom munding,Perforation Two (Evening Standard),-,96,1,,,,
97,-,Yoav,Perpetuum,-,97,1,,,,
98,-,Líue,Suffer with Me,-,51,1,,,,
99,-,Nixsin,Kelly Dub,-,99,1,,,,
100,-,Isolating,Expatriotism,-,100,1,,,,
