Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,34,,,,
2,up,Owl City,Fireflies,2,1,113,,,,
3,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,3,2,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),6,1,108,,,,
5,down,Kiesza,Hideaway,4,1,113,,,,
6,up,M83,Midnight City,11,1,113,,,,
7,down,FKA twigs,Tears In The Club (feat. The Weeknd),1,1,3,,,,
8,up,Moby,Flower,8,1,112,,,,
9,up,bbno$,edamame (feat. Rich Brian) [Diplo Remix],17,9,2,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,113,,,,
11,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),5,1,112,,,,
12,down,Disclosure,Latch (feat. Sam Smith),7,2,113,,,,
13,up,M.I.A.,Bad Girls,33,1,93,,,,
14,up,Flume,Never Be Like You (feat. Kai),14,1,109,,,,
15,up,White Town,Your Woman,16,1,98,,,,
16,up,Kina,Get You the Moon (feat. Snøw),19,1,104,,,,
17,up,Champion,No Heaven,39,1,100,,,,
18,up,Chromeo,Jealous (I Ain't With It),30,7,110,,,,
19,down,Shouse,Love Tonight,10,2,32,,,,
20,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),15,3,89,,,,
21,down,Benny Benassi Presents The Biz,Satisfaction,9,2,100,,,,
22,up,Marian Hill,Down,28,10,82,,,,
23,-,Jungle,Keep Moving,-,5,8,,,,
24,down,Kiesza,Giant In My Heart,18,17,67,,,,
25,down,Nero,Promises (Calvin Harris Remix),13,8,111,,,,
26,-,Hippie Sabotage,Devil Eyes,-,1,109,,,,
27,up,Owl City,Vanilla Twilight,40,15,90,,,,
28,down,Moby,Porcelain,21,2,87,,,,
29,up,The Living Tombstone,Five Nights at Freddy's,32,1,33,,,,
30,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),20,7,58,,,,
31,down,C2C,Down the Road,22,11,90,,,,
32,down,David Guetta,Sexy Bitch (feat. Akon),23,1,111,,,,
33,-,WISEKIDS & Ida Corr,Whats The Prob Dog? (Let me Think About It),-,22,3,,,,
34,-,M.I.A.,Paper Planes,-,1,91,,,,
35,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",59,20,65,,,,
36,down,Massive Attack,Teardrop,27,15,63,,,,
37,down,Ofenbach,Be Mine,25,6,70,,,,
38,down,Shiny Toy Guns,Major Tom,26,26,42,,,,
39,down,Disclosure,Omen (feat. Sam Smith),34,19,53,,,,
40,up,KAYTRANADA,Intimidated (feat. H.E.R.),51,1,7,,,,
41,-,Kungs,Never Going Home,-,7,18,,,,
42,up,"Badboyhalo, CG5 & Hyper Potions",Muffin (feat. Skeppy & CaptainPuffy),61,18,8,,,,
43,down,A Tribe Called Red,Electric Pow Wow Drum,36,2,97,,,,
44,up,New Order,Blue Monday,100,2,60,,,,
45,down,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],24,24,47,,,,
46,-,Jorge Aguilar II,Run Run!,-,46,1,,,,
47,-,Mark Klaver,Don't Walk Away,-,47,1,,,,
48,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,87,,,,
49,up,Marconi Union,"Weightless, Pt. 1",97,1,32,,,,
50,-,Blank & Jones,Catch (Radio Mix) [with Elles],-,50,1,,,,
51,-,All Good Funk Alliance,Ain't True,-,51,1,,,,
52,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),31,9,67,,,,
53,-,Praful,Breathe (Binder Remix),-,53,1,,,,
54,-,"Thomas Fehlmann, Johnny Klimek & Tom Tykwer",Flowing  (Thomas Fehlmann Remix),-,54,1,,,,
55,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],35,31,39,,,,
56,-,Ugress,Anemoia 22 (Part I),-,56,1,,,,
57,-,Spice Girls,Stop,-,48,2,,,,
58,up,Moby,Natural Blues,90,15,21,,,,
59,-,Röyksopp,Running to the Sea (feat. Susanne Sundfør) [DJ Hmc Remix],-,59,1,,,,
60,-,Röyksopp,Running to the Sea (feat. Susanne Sundfør) [Lntg Remix],-,60,1,,,,
61,-,RÜFÜS DU SOL,On My Knees,-,1,14,,,,
62,up,Kungs,Never Going Home (Extended Mix),81,12,19,,,,
63,up,Black Gryph0n & Baasik,Insane,91,1,16,,,,
64,-,Scraton,Five Nights at Freddy's Security Breach Revision,-,64,1,,,,
65,-,Blank & Jones,Beyond Time (The Hitmix Version) [Mixed],-,65,1,,,,
66,-,COUCOU CHLOE,BLINK,-,66,1,,,,
67,-,Victorine,Désunis de l'univers (Plaisir de France Remix),-,67,1,,,,
68,-,Model 500,"Night Drive (Time, Space, Transmat)",-,68,1,,,,
69,-,Adventure Club & ALRT,Away from Myself,-,69,1,,,,
70,-,Kaskade & Late Night Alumni,How Long v3,-,70,1,,,,
71,-,Allegories,It's A Parade,-,71,1,,,,
72,-,坂本 龍一,Chinsagu No Hana (Remastered 2021),-,72,1,,,,
73,-,Cozzy D,Jungle Bells,-,73,1,,,,
74,-,Metronomy,It's Good To Be Back,-,74,1,,,,
75,-,Low Island,In Person,-,75,1,,,,
76,-,Hotline Sehwani,"Sky Chase & Chill Lofi (From ""Sonic the Hedgehog 2"") [Cover]",-,76,1,,,,
77,-,Oolacile,Electric Circus,-,77,1,,,,
78,-,Kaan Simseker,İnsanoğlu,-,78,1,,,,
79,-,Sammy Zone & George Anthony,Anything (Spanglish Rework),-,79,1,,,,
80,-,Prince Innocence,Sadie & Maud,-,80,1,,,,
81,-,Fever,Risk,-,81,1,,,,
82,-,Hotline Sehwani,"Result & Chill Lofi (From ""Sonic the Hedgehog 2006"")",-,82,1,,,,
83,-,Sammy Zone,Anything,-,83,1,,,,
84,-,Yoruno Guitars,Chinsagu No Hana,-,84,1,,,,
85,-,AyaFubuMi,Onikemodance,-,85,1,,,,
86,-,Subdream,Monsonoom,-,86,1,,,,
87,-,MC Zaquin & Kreend,Ôh Moça,-,87,1,,,,
88,-,Disclosure,ENERGY (Clipz Remix),-,88,1,,,,
89,-,Coucou Chloe,GECKO,-,89,1,,,,
90,-,Miss Information,A New Moon,-,90,1,,,,
91,-,Hippie Sabotage,Distress,-,91,1,,,,
92,-,Innate Joy,The Sure Way,-,92,1,,,,
93,-,Hippie Sabotage,Point of No Return,-,93,1,,,,
94,-,Flo.Von & Tim Klein,Enough,-,94,1,,,,
95,-,BassDubbers & Mess Jilla,Tell Me,-,95,1,,,,
96,-,Adult Karate,This Is Never,-,96,1,,,,
97,down,Enigma,Return To Innocence,38,2,85,,,,
98,down,Duke Dumont,Ocean Drive,37,11,69,,,,
99,down,Disclosure,Magnets (feat. Lorde),47,34,35,,,,
100,down,Fatboy Slim,The Rockafeller Skank,46,9,63,,,,
