Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,2,1,71,,,,
2,down,ElyOtto,SugarCrash!,1,1,5,,,,
3,up,Owl City,Fireflies,5,1,71,,,,
4,down,Kiesza,Hideaway,3,1,71,,,,
5,down,David Guetta,Memories (feat. Kid Cudi),4,1,66,,,,
6,up,Moby,Flower,9,1,71,,,,
7,up,Disclosure,Latch (feat. Sam Smith),13,2,71,,,,
8,up,Kina,Get You the Moon (feat. Snøw),24,1,70,,,,
9,up,Rezz & Grabbitz,Someone Else,14,1,49,,,,
10,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),8,1,71,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,71,,,,
12,down,M83,Midnight City,7,1,71,,,,
13,up,Enigma,Return To Innocence,45,2,53,,,,
14,up,Benny Benassi Presents The Biz,Satisfaction,21,2,62,,,,
15,up,Flume,Never Be Like You (feat. Kai),18,1,68,,,,
16,up,Champion,No Heaven,57,1,62,,,,
17,up,C2C,Down the Road,37,11,54,,,,
18,up,Owl City,Vanilla Twilight,41,15,52,,,,
19,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),20,3,51,,,,
20,down,Chromeo,Jealous (I Ain't With It),15,7,68,,,,
21,down,David Guetta,Sexy Bitch (feat. Akon),6,1,70,,,,
22,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",27,20,38,,,,
23,down,Nero,Promises (Calvin Harris Remix),17,8,69,,,,
24,up,White Town,Your Woman,35,1,57,,,,
25,up,Petit Biscuit,Sunset Lover,29,1,70,,,,
26,up,Disclosure,Omen (feat. Sam Smith),28,19,30,,,,
27,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,66,,,,
28,up,Massive Attack,Teardrop,32,15,39,,,,
29,up,Moby,Porcelain,31,2,57,,,,
30,up,Ofenbach,Be Mine,34,6,43,,,,
31,down,Orchestral Manoeuvres In the Dark,If You Leave,30,1,55,,,,
32,up,A Tribe Called Red,Electric Pow Wow Drum,38,2,63,,,,
33,down,M.I.A.,Bad Girls,19,1,55,,,,
34,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),40,9,49,,,,
35,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],42,31,22,,,,
36,up,Duke Dumont,Ocean Drive,44,11,43,,,,
37,up,Disclosure,Magnets (feat. Lorde),46,34,19,,,,
38,down,Marian Hill,Down,23,10,48,,,,
39,down,Kiesza,Giant In My Heart,25,17,39,,,,
40,down,Portishead,Glory Box,36,4,43,,,,
41,-,BRVMES,Nightwalker,-,41,1,,,,
42,down,Fatboy Slim,The Rockafeller Skank,16,9,36,,,,
43,-,The Knocks,All About You (feat. Foster The People),-,28,6,,,,
44,up,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],52,24,26,,,,
45,down,M83,Wait,26,7,57,,,,
46,up,Kraddy,Android Porn,47,11,15,,,,
47,up,Shiny Toy Guns,Major Tom,90,26,22,,,,
48,-,Ofenbach,Wasted Love (feat. Lagique),-,2,5,92,2021-04-25,92,2021-04-25
49,up,The Prodigy,Breathe,49,3,38,,,,
50,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),48,42,17,,,,
51,down,MJ Cole & Freya Ridings,Waking Up,33,3,4,,,,
52,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,1,8,,,,
53,down,Chet Faker,Gold,50,10,25,,,,
54,-,Marconi Union,"Weightless, Pt. 1",-,1,21,,,,
55,-,Real Life,Send Me an Angel,-,19,21,,,,
56,-,Caravan Palace,Lone Digger,-,12,30,,,,
57,-,M.I.A.,Paper Planes,-,1,67,,,,
58,-,Kaleida,Think,-,19,16,,,,
59,-,SG Lewis,One More,-,8,4,,,,
60,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,28,17,,,,
61,-,Petit Biscuit,Pick Your Battles (Malaa Remix),-,61,1,,,,
62,-,keshi & Jai Wolf,blue (Jai Wolf Remix),-,62,1,64,2021-01-10,64,2021-01-10
63,down,New Order,Blue Monday,10,2,27,,,,
64,-,Niconé,My Love,-,64,1,,,,
65,-,Dino Lenny,I Love You Mate,-,65,1,,,,
66,down,メジャー・レイザー,"Bubble Butt (feat. Bruno Mars, Tyga & Mystic)",51,44,16,,,,
67,-,NEGRO DUB,Verde Agua,-,67,1,,,,
68,-,Causeway,We Were Never Lost,-,68,1,,,,
69,-,Dino Lenny,House of Love,-,69,1,,,,
70,-,Stardust,Music Sounds Better with You,-,10,38,,,,
71,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),53,11,43,,,,
72,-,Smokey Joe & The Kid,Funny Guy (feat. Fred Wesley) [Kognitif Remix],-,72,1,,,,
73,-,Frankel & Harper,LHR.Ams,-,73,1,,,,
74,-,Clean Bandit,Higher (feat. iann dior),-,30,6,,,,
75,-,"thys, Amon Tobin & Noordpool Orchestra",Turning Point (feat. Sleepnet) [Performed by Thys & Noordpool Orchestra],-,75,1,,,,
76,-,Birds of Mind,Just Let Go (feat. Zemira Israel),-,76,1,,,,
77,-,Slick Shoota,Desire Path,-,77,1,,,,
78,-,GRiZ & Ganja White Night,Ease Your Mind,-,78,1,,,,
79,-,Kozah,Paradox,-,79,1,,,,
80,-,Bones Noize,Broken Bones City,-,80,1,,,,
81,-,Gary Numan,I Am Screaming,-,81,1,,,,
82,-,Dorian,Horas Bajas,-,82,1,,,,
83,-,Black Mami,Pop Parade,-,83,1,,,,
84,-,Former Hero,Stay at Home,-,84,1,,,,
85,-,SUN GR,Healing Drop (feat. Sudha),-,85,1,,,,
86,-,Dino Lenny,Ofl,-,86,1,,,,
87,-,Scratch Massive,Secrets,-,87,1,,,,
88,-,Daaksa,Mountain View,-,88,1,,,,
89,-,Skylab,Nickers of a Girl,-,89,1,,,,
90,-,Scratch Massive,Follow Me,-,90,1,,,,
91,-,Space Cowboy,Falling Down (Remix feat. LMFAO),-,91,1,,,,
92,-,German Brigante,Temple,-,92,1,,,,
93,-,Current Value,Impact (Original),-,93,1,,,,
94,-,Altered State,Cloudsurfing,-,94,1,,,,
95,down,The Living Tombstone,Five Nights at Freddy's,54,1,24,,,,
96,down,Daft Punk,Around the World (Radio Edit),55,27,14,,,,
97,down,Flume,Say It (feat. Tove Lo),56,12,11,,,,
98,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),91,47,12,,,,
99,down,Parov Stelar,Booty Swing,61,45,15,,,,
100,down,Fatboy Slim,Praise You,62,1,43,,,,
