Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Town,Your Woman,11,1,73,,,,
2,up,Fatboy Slim,Praise You,9,1,55,,,,
3,-,Takanashi Kiara,Sparks,-,3,1,,,,
4,down,David Guetta,Memories (feat. Kid Cudi),2,1,83,,,,
5,up,Owl City,Fireflies,6,1,88,,,,
6,up,Kiesza,Hideaway,8,1,88,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon),27,1,87,,,,
8,up,Shouse,Love Tonight,40,2,7,,,,
9,up,Kina,Get You the Moon (feat. Snøw),22,1,85,,,,
10,down,M83,Midnight City,5,1,88,,,,
11,down,Hippie Sabotage,Devil Eyes,1,1,88,,,,
12,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),52,1,87,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,88,,,,
14,down,Disclosure,Latch (feat. Sam Smith),10,2,88,,,,
15,down,Chromeo,Jealous (I Ain't With It),14,7,85,,,,
16,down,Enigma,Return To Innocence,12,2,67,,,,
17,down,A Tribe Called Red,Electric Pow Wow Drum,4,2,76,,,,
18,up,Benny Benassi Presents The Biz,Satisfaction,46,2,78,,,,
19,up,Nero,Promises (Calvin Harris Remix),20,8,86,,,,
20,up,Vandelux,Matter of Time (feat. Alex Maher),28,18,3,,,,
21,-,Chet Faker,Low,-,1,10,,,,
22,-,Fatboy Slim,The Rockafeller Skank,-,9,49,,,,
23,down,Flume,Never Be Like You (feat. Kai),21,1,85,,,,
24,down,Duke Dumont,Ocean Drive,16,11,52,,,,
25,up,Moby,Flower,29,1,87,,,,
26,up,M.I.A.,Bad Girls,32,1,68,,,,
27,up,Champion,No Heaven,42,1,77,,,,
28,down,Trinix,Sweet Dreams,3,1,7,,,,
29,up,Owl City,Vanilla Twilight,44,15,67,,,,
30,-,Dj wolf dz,Tiesto the business,-,8,10,,,,
31,down,Rezz & Grabbitz,Someone Else,18,1,66,,,,
32,-,New Order,Blue Monday,-,2,42,,,,
33,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),17,2,5,,,,
34,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),45,3,67,,,,
35,up,C2C,Down the Road,43,11,67,,,,
36,up,Marian Hill,Down,47,10,60,,,,
37,-,Kiesza,Giant In My Heart,-,17,47,,,,
38,down,Polo & Pan,Ani Kuni,37,37,4,,,,
39,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,1,80,,,,
40,-,Empire of the Sun,Walking On a Dream,-,1,62,,,,
41,down,M83,Wait,36,7,65,,,,
42,-,Orchestral Manoeuvres In the Dark,If You Leave,-,1,67,,,,
43,-,Black Gryph0n & Baasik,Insane,-,1,2,,,,
44,down,Till Lindemann,Ich hasse Kinder,23,9,3,,,,
45,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,20,45,,,,
46,-,Massive Attack,Teardrop,-,15,45,,,,
47,-,Lia,Out of Control,-,47,1,,,,
48,-,Bob Moses,Tearing Me Up,-,12,29,,,,
49,-,Tom Jones,She's a Lady,-,28,4,,,,
50,down,The Prodigy,Breathe,30,3,45,,,,
51,down,Captain Jack,Iko Iko,33,21,8,,,,
52,-,John Barth,Lonely,-,52,2,,,,
53,down,Ofenbach,Wasted Love (feat. Lagique),13,2,22,92,2021-04-25,92,2021-04-25
54,up,M.I.A.,Paper Planes,55,1,79,,,,
55,down,A Tribe Called Red,Stadium Pow Wow (feat. Black Bear),51,25,18,,,,
56,-,Shouse,Love Tonight (Edit),-,5,1,,,,
57,-,DJ Lhasa,Giulia (Mabra Radio Edit),-,46,2,,,,
58,-,Lake Zurich,Arlanda,-,58,1,,,,
59,-,Moby,Porcelain,-,2,70,,,,
60,-,Kaleida,Think,-,19,20,,,,
61,-,Polyphia,LIT,-,61,1,,,,
62,-,Celldweller,Through the Gates,-,62,1,,,,
63,-,Keys N Krates & Bibi Bourelly,Take It Off,-,63,2,,,,
64,-,enuar,Sonder,-,64,1,,,,
65,-,The Sicilians,Italian National Anthem (World Cup Mix),-,23,1,,,,
66,-,Else,Paris,-,35,8,,,,
67,down,Eduardo XD & RH Music,Why You so Obsessed with Me Mashup (Remix),25,25,2,,,,
68,-,Lindsey Stirling & Mako,Lose You Now,-,3,8,,,,
69,-,Jungle,Romeo (feat. Bas),-,8,1,,,,
70,-,Charlie Hunter,The Spin Seekers (feat. Leon Parker),-,70,1,,,,
71,-,Portishead,Sour Times,-,37,3,,,,
72,-,Cut Copy,We Are Explorers,-,72,1,,,,
73,-,"Arc North, Cour & New Beat Order",Faded (feat. Lunis),-,73,1,,,,
74,-,Android Automatic,Nostalgia,-,74,1,,,,
75,-,Cut Copy,Free Your Mind,-,75,1,,,,
76,-,Fatboy Slim,Weapon of Choice,-,41,3,,,,
77,-,Android Automatic,Sunshine State,-,77,1,,,,
78,-,Glass Spells,Shattered,-,78,1,,,,
79,-,Entheogenic,Natural Wisdom,-,79,1,,,,
80,-,Hocico,Broken Empires (Hell Club Hocico Mix),-,80,1,,,,
81,-,Cut Copy,Footsteps,-,81,1,,,,
82,-,Phantogram,Black Out Days,-,29,3,,,,
83,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,40,6,,,,
84,-,8-Bit Arcade,The Antichrist,-,84,1,,,,
85,-,Hocico,Lost World,-,85,1,,,,
86,-,Chromatics,Into the Black,-,22,5,,,,
87,-,Night Gate,Suck Fuck,-,87,1,,,,
88,-,8-Bit Arcade,Gemini,-,88,1,,,,
89,-,8-Bit Arcade,Dittohead,-,89,1,,,,
90,-,Night Gate,Fucking Around,-,90,1,,,,
91,-,Alexio,Same as I (Instrumental Mix),-,91,1,,,,
92,-,8-Bit Arcade,Ddamm,-,92,1,,,,
93,-,8-Bit Arcade,Captor of Sin,-,93,1,,,,
94,-,Ego.360,Coffin Dance (Astronomia Remix),-,57,3,,,,
95,-,Sandra Peipei,Soul Home,-,95,1,,,,
96,-,Sandra Peipei,Love Me Again,-,80,1,,,,
97,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,7,38,,,,
98,-,TOKiMONSTA & DāM FunK,Don't Call Me (feat. Yuna) [DâM-FunK Re-Freak],-,98,1,,,,
99,-,John Barth,Lovestory,-,33,2,,,,
100,-,Kraak & Smaak,The Future Is Yours (Futurizm Remix),-,100,1,,,,
