Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,7,,,,
2,up,Dxrk ダーク,RAVE,6,2,3,,,,
3,up,Shouse,Love Tonight,5,2,49,,,,
4,up,Kina,Get You the Moon (feat. Snøw),27,1,117,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),37,1,125,,,,
6,up,Owl City,Fireflies,12,1,130,,,,
7,-,Shura,What's It Gonna Be?,-,7,1,,,,
8,up,Hippie Sabotage,Devil Eyes,22,1,124,,,,
9,up,A Tribe Called Red,Electric Pow Wow Drum,9,2,111,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,130,,,,
11,down,David Guetta,Sexy Bitch (feat. Akon),4,1,128,,,,
12,down,Disclosure,Latch (feat. Sam Smith),8,2,130,,,,
13,down,Liu,Ringtone Drop (Radio Edit),3,1,7,,,,
14,up,Kiesza,Hideaway,98,1,130,,,,
15,down,Moby,Flower,7,1,129,,,,
16,-,Massive Attack,Teardrop,-,15,74,,,,
17,-,Son Cinema,Apropos,-,17,1,,,,
18,up,M83,Midnight City,28,1,130,,,,
19,-,Chromeo,Jealous (I Ain't With It),-,7,126,,,,
20,-,Nero,Promises (Calvin Harris Remix),-,8,127,,,,
21,-,Tokyo Tears,Veins,-,21,1,,,,
22,down,Little Snake,TO FIND LOVE IS TO SEEK THE END (feat. Flying Lotus),16,16,3,,,,
23,up,Trinix,Sweet Dreams,24,1,22,,,,
24,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),39,9,78,,,,
25,-,Moby,Extreme Ways (Bourne's Legacy),-,25,1,,,,
26,-,Flume,Never Be Like You (feat. Kai),-,1,125,,,,
27,down,The Prodigy,Firestarter,23,23,37,,,,
28,-,Big Gigantic & Aloe Blacc,Keep On Rising,-,28,1,,,,
29,up,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),42,5,4,,,,
30,-,Mitski,Liquid Smooth,-,30,1,,,,
31,-,M.I.A.,Bad Girls,-,1,108,,,,
32,-,bbno$,edamame (feat. Rich Brian) [Diplo Remix],-,9,8,,,,
33,-,Kungs,Clap Your Hands,-,33,2,,,,
34,-,Ofenbach,Wasted Love (feat. Lagique),-,2,30,92,2021-04-25,92,2021-04-25
35,-,"FERR, Ferry Corsten & Youth Novels",Hands,-,35,1,,,,
36,-,Paradis,Je m'ennuie,-,36,1,,,,
37,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),2,1,129,,,,
38,-,A Tribe Called Red,Stadium Pow Wow (feat. Black Bear),-,25,19,,,,
39,-,Moby,Porcelain,-,2,102,,,,
40,-,Like Saturn,Whispering Motions,-,40,1,,,,
41,-,Röyksopp,If You Want Me (feat. Susanne Sundfør),-,41,1,,,,
42,-,my!lane,Immortal,-,42,1,,,,
43,-,M. Caporale,Ethnic 04 (Mike Steva Remix),-,43,1,,,,
44,-,Chancha Vía Circuito & Luvi Torres,Sano (Hermetics Remix),-,44,1,,,,
45,-,Abroad,Coffee,-,45,1,,,,
46,down,Fatboy Slim,Praise You,20,1,79,,,,
47,-,Slumberville,Gullfoss,-,47,1,,,,
48,-,The Tech Thieves,Fake,-,45,5,,,,
49,-,Tony O'Connor,Broken Dreams,-,49,1,,,,
50,-,Kid Simius & Bonaparte,Astrid & Manolo (Paula Tape Remix),-,50,1,,,,
51,-,Flume,Say Nothing (feat. MAY-A),-,6,7,,,,
52,-,Ismail Basaran & Onur Enfal,You're My Heart (feat. JJ),-,52,1,,,,
53,-,WE ARE FURY,Resistance,-,53,1,,,,
54,-,framed,drowning (feat. fr4me Archive),-,54,1,,,,
55,-,UBUR & Gino,Not the Saviour,-,55,1,,,,
56,-,Big Gigantic & Kota the Friend,Deja Vu,-,56,1,,,,
57,-,Lauer,Make It Stay (feat. Dena) [Boris Dlugosch Remix],-,57,1,,,,
58,-,UBUR & HVDES,Six Feet Deep,-,58,1,,,,
59,-,MNQN,Zombie,-,59,1,,,,
60,down,Darude,Sandstorm,47,2,10,,,,
61,-,Agoria & Niño de Elche,What If Earth Would Turn Faster (Damian Lazarus Re-Shape),-,61,1,,,,
62,-,May-C,"Mist (feat. Dan terminus, Fandroid! & Xandulsbored)",-,62,1,,,,
63,-,Ross Quinn,The Otherside,-,63,1,,,,
64,-,Lofi Lia,"5am (From ""Animal Crossing: New Horizons - Lofi Remix",-,64,1,,,,
65,-,Röyksopp,Breathe (feat. Astrid S),-,21,2,,,,
66,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,29,6,,,,
67,-,Aili & Transistorcake,Genki (Biesmans Remix),-,67,1,,,,
68,-,Röyksopp,"This Time, This Place... (feat. Beki Mari)",-,68,1,,,,
69,-,Shallou,You and Me,-,69,2,,,,
70,-,Lofi Lia,"Theme Song (From ""Animal Crossing: New Horizons"")",-,70,1,,,,
71,-,Ameli Paul,Voce (Brigade Remix),-,71,1,,,,
72,-,Sofic & Ku Minerva,Estoy Llorando por Ti (Extended),-,72,1,,,,
73,-,Black Gryph0n & Baasik,Insane,-,1,18,,,,
74,-,Prom Night & Brynjolfur,Dr. Arpeggio,-,74,1,,,,
75,-,No Axis,Strummin',-,75,1,,,,
76,-,Dabin,Holding On (feat. Lowell),-,27,6,,,,
77,-,"Daddy Squad, Lauer & Dita Von Teese",My Magic Number (Lauer Semi Dub),-,77,1,,,,
78,-,Elfenberg,Skitiga Lianer,-,78,1,,,,
79,-,Champion,No Heaven,-,1,116,,,,
80,-,Mo'Cream,Faith in Me,-,80,1,,,,
81,-,BlackJack,Like a Star,-,81,1,,,,
82,-,The Cataracs,Top Of The World (feat. Dev),-,14,13,,,,
83,-,Massano,Odyssey,-,83,1,,,,
84,-,Immortal Girlfriend,Beams (I Know You Love Me),-,84,1,,,,
85,-,Oscar,Spooky Signs,-,85,1,,,,
86,-,DC Salas,Gliding Future,-,86,1,,,,
87,-,C2C,Down the Road,-,11,103,,,,
88,-,Joyce Muniz & Alinka,Little Friends,-,88,1,,,,
89,-,Excision,Decimate,-,82,2,,,,
90,-,Owl City,Vanilla Twilight,-,15,105,,,,
91,-,Fil OK,Sex Beach,-,91,1,,,,
92,-,Out of Sight,Comfort (Afterlife Remix) [feat. Signe Ottesen],-,92,1,,,,
93,-,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),-,3,103,,,,
94,-,friendkerrek,1991,-,94,1,,,,
95,-,Lost Identities,Past Calling (feat. Jon Becker) [RVBIKs Remix],-,95,1,,,,
96,-,Reunited,Rapture (OBE Chill Mix),-,96,1,,,,
97,-,Benny Benassi Presents The Biz,Satisfaction,-,2,113,,,,
98,-,Roosevelt,Feels Right (Gerd Janson Remix) [Radio Edit],-,98,1,,,,
99,-,Mltzr,Jargon,-,99,1,,,,
100,-,Marian Hill,Down,-,10,95,,,,
