Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Demero & Aloe Blacc,Night in Paris,1,1,19,,,,
2,up,Marconi Union,"Weightless, Pt. 1",5,1,91,,,,
3,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),7,1,211,,,,
4,-,Darude,Sandstorm,-,2,43,,,,
5,down,Flume,Never Be Like You (feat. Kai),4,1,205,,,,
6,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),6,3,182,,,,
7,down,Benny Benassi Presents The Biz,Satisfaction,3,2,195,,,,
8,up,Moby,Flower,8,1,209,,,,
9,up,M83,Midnight City,9,1,212,,,,
10,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),10,7,137,,,,
11,up,Moby,Porcelain,11,2,179,,,,
12,up,Ofenbach,Be Mine,12,6,151,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,9,153,,,,
14,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),14,11,124,,,,
15,up,Flume,Say It (feat. Tove Lo),16,12,79,,,,
16,up,M83,Wait,17,7,156,,,,
17,-,KAYTRANADA & Rochelle Jordan,Lover/Friend,-,17,1,,,,
18,up,Peaches,F**k the Pain Away,18,10,82,,,,
19,-,Fatboy Slim,Praise You,-,1,137,,,,
20,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),19,15,56,,,,
21,-,Try Unity,Cosmic Warrior,-,21,1,,,,
22,up,ero808,Bad Omens,35,22,2,,,,
23,down,A Tribe Called Red,Electric Pow Wow Drum,21,2,184,,,,
24,down,Prince & The Revolution,Let's Go Crazy,20,5,23,,,,
25,down,Bob Moses,Tearing Me Up,22,12,92,,,,
26,down,Adventure Club,Do I See Color,23,19,51,,,,
27,-,Try Unity,Time to Believe,-,27,1,,,,
28,-,DVRKHOLD,Angel,-,28,1,,,,
29,-,Try Unity,Stand Up,-,29,1,,,,
30,-,MEUTE,LoCKeDoWN2,-,3,1,,,,
31,-,We Are Magonia,Sheitan,-,31,1,,,,
32,-,Owl City,Fireflies,-,1,194,,,,
33,-,"Dabin, Nurko & Donovan Woods",When This Is Over,-,33,2,,,,
34,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),24,20,47,,,,
35,down,ODESZA,Say My Name (feat. Zyra),25,22,43,,,,
36,down,Moby,Natural Blues,26,15,72,,,,
37,-,Dabin,Holding On (feat. Lowell),-,27,7,,,,
38,-,Try Unity,Mind Elevation,-,38,1,,,,
39,-,Kiesza,Hideaway,-,1,173,,,,
40,-,Kelly Moran,Vesela,-,40,1,,,,
41,-,6SISS,React,-,41,1,,,,
42,-,KREZUS,Bruises (Sped Up),-,42,1,,,,
43,-,Illenium,Fractures (feat. Nevve),-,43,1,,,,
44,down,Empire of the Sun,Walking On a Dream,36,1,134,,,,
45,-,ero808 & NXSTY,Fame?,-,44,2,,,,
46,-,Crystal Geometry,One Hard Population (Omen),-,46,1,,,,
47,-,DJ Goja & Magic Phase,Desert Rose,-,47,1,,,,
48,-,KAYTRANADA,Lover/Friend (Instrumental),-,48,1,,,,
49,-,Empire of the Sun,We Are the People,-,31,8,,,,
50,-,MAERE & 6SISS,Organisms,-,50,1,,,,
51,-,Kordhell,Murder In My Mind,-,1,60,,,,
52,-,DVRST,Close Eyes,-,47,6,,,,
53,-,Block & Crown & Atilla Cetin,For Me (Club Mix),-,53,1,,,,
54,-,Pacs,Metamorphose,-,54,1,,,,
55,-,Erhan Yılmaz,Freeze (Zuma Dionys Remix),-,55,1,,,,
56,-,CTSD,Wake Up,-,56,1,,,,
57,-,Ivy Lab,Profit,-,57,1,,,,
58,-,Try Unity,Galactica,-,58,1,,,,
59,-,HATELOVE,Scranton,-,59,1,,,,
60,-,Kordhell,DAT PHONK,-,60,1,,,,
61,-,DJ RUSSIAN AIDS,Big Booty,-,61,1,,,,
62,-,VOJ & Narvent,Memory Reboot,-,17,11,,,,
63,-,6SISS,Reflux,-,63,1,,,,
64,-,Try Unity,Fight for Love (Try Unity Remix),-,64,1,,,,
65,-,Phydra & Woofax,Scum,-,65,1,,,,
66,-,Try Unity,Calling the Hardcore (Systec & Sirrice Remix),-,66,1,,,,
67,-,Deep Dive Corp.,Transition,-,67,1,,,,
68,-,Kordhell,LAND OF FIRE,-,68,3,,,,
69,-,Sibla,King Sonshi,-,69,1,,,,
70,-,Susanne Sundfør,White Foxes (Susanne Sundfør Remix),-,70,1,,,,
71,-,Eazley,B Free,-,71,1,,,,
72,-,Try Unity,Together We Rize (Jedi Remix),-,72,1,,,,
73,-,techno mommy,Sweater Weather (Tekkno) (Slowed + Reverb),-,73,1,,,,
74,-,Emin Nilsen,Mirage,-,74,1,,,,
75,-,wEb 99,Sweater Weather - Tekkno (Slowed + Reverb),-,75,1,,,,
76,-,Susanne Sundfør,White Foxes (Big Black Delta Remix),-,76,1,,,,
77,-,DJ Rap,Feel It (DJ Rap Latin Saint Style),-,77,1,,,,
78,-,Try Unity,Stand Up (Luna-C Remix),-,78,1,,,,
79,-,Ruffnux & Rico 56,Stay With Me,-,79,1,,,,
80,-,Sega Bodega,CC (feat. Shygirl),-,80,1,,,,
81,-,Try Unity,Fight for Love,-,81,1,,,,
82,-,Amon Tobin,Phaedra,-,82,1,,,,
83,-,Crystal Castles,Celestica,-,83,1,,,,
84,-,Sibla,Deal Breaker,-,84,1,,,,
85,-,Daniel Berthiaume,Dreams Under an Olive Tree,-,85,1,,,,
86,-,IMANU,Monchou,-,86,1,,,,
87,-,Try Unity,Energy Impact,-,87,1,,,,
88,-,Hardkiss,3 Nudes in a Purple Garden (feat. Hawke),-,88,1,,,,
89,-,Crazy Donkey & of Mercury,New Highs (Angemi Remix),-,89,1,,,,
90,-,Pkch,Goldilocks Zone,-,90,1,,,,
91,-,The Sarcasm Ensemble,Mixed Emojis,-,91,1,,,,
92,-,Hardkiss,The Phoenix (Riverandrain) [feat. God Within & Rabbit In the Moon],-,92,1,,,,
93,-,Vance Westlake & Thomas Jack Foley,Follow Me This Way,-,93,1,,,,
94,-,God Within,The Phoenix (Throw Your Guns Edit),-,94,1,,,,
95,-,David Cutter Music,Parts,-,95,1,,,,
96,-,Esa,Like Meat (Spoiled),-,96,1,,,,
97,-,Rhythm Doctor,Golpe Dulce (Hermanos en Ritmo),-,97,1,,,,
98,down,The Living Tombstone,Five Nights at Freddy's,15,1,103,,,,
99,down,Petit Biscuit,Sunset Lover,28,1,141,,,,
100,down,Fatboy Slim,The Rockafeller Skank,27,9,148,,,,
