Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAYTRANADA,Intimidated (feat. H.E.R.),7,1,2,,,,
2,up,Owl City,Fireflies,6,1,108,,,,
3,up,Shouse,Love Tonight,20,2,27,,,,
4,down,Kiesza,Hideaway,1,1,108,,,,
5,up,Shouse,Love Tonight (Edit),57,5,21,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,108,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,29,,,,
8,down,M83,Midnight City,5,1,108,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),9,1,103,,,,
10,up,Disclosure,Latch (feat. Sam Smith),10,2,108,,,,
11,up,RÜFÜS DU SOL,On My Knees,43,1,10,,,,
12,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),3,1,107,,,,
13,down,Nero,Promises (Calvin Harris Remix),12,8,106,,,,
14,down,Moby,Flower,11,1,107,,,,
15,down,Flume,Never Be Like You (feat. Kai),13,1,104,,,,
16,up,M.I.A.,Bad Girls,45,1,88,,,,
17,down,Champion,No Heaven,15,1,95,,,,
18,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),17,3,84,,,,
19,down,Benny Benassi Presents The Biz,Satisfaction,18,2,95,,,,
20,down,Chromeo,Jealous (I Ain't With It),14,7,105,,,,
21,down,Marian Hill,Down,19,10,77,,,,
22,down,White Town,Your Woman,8,1,93,,,,
23,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",22,20,61,,,,
24,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),23,7,53,,,,
25,down,C2C,Down the Road,16,11,85,,,,
26,-,The Prodigy,Breathe,-,3,54,,,,
27,up,Disclosure,Omen (feat. Sam Smith),34,19,48,,,,
28,up,Moby,Porcelain,39,2,82,,,,
29,down,David Guetta,Sexy Bitch (feat. Akon),24,1,106,,,,
30,down,Kiesza,Giant In My Heart,21,17,63,,,,
31,up,Ofenbach,Be Mine,40,6,65,,,,
32,-,Rezz & Grabbitz,Someone Else,-,1,83,,,,
33,up,Black Gryph0n & Baasik,Insane,38,1,13,,,,
34,up,Shiny Toy Guns,Major Tom,41,26,37,,,,
35,up,A Tribe Called Red,Electric Pow Wow Drum,99,2,94,,,,
36,down,Owl City,Vanilla Twilight,25,15,85,,,,
37,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),48,9,63,,,,
38,up,Enigma,Return To Innocence,42,2,80,,,,
39,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],49,31,35,,,,
40,up,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],46,24,42,,,,
41,up,Duke Dumont,Ocean Drive,52,11,65,,,,
42,up,Disclosure,Magnets (feat. Lorde),100,34,31,,,,
43,up,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),55,22,3,,,,
44,down,Kungs,Never Going Home (Extended Mix),30,12,15,,,,
45,up,Fred again..,Tate (How I Feel),54,34,2,,,,
46,-,Kadebostany,Early Morning Dreams (Kled Mone Remix),-,36,1,,,,
47,down,Fatboy Slim,The Rockafeller Skank,44,9,60,,,,
48,up,Massive Attack,Teardrop,98,15,59,,,,
49,-,Marconi Union,"Weightless, Pt. 1",-,1,29,,,,
50,-,Orchestral Manoeuvres In the Dark,If You Leave,-,1,80,,,,
51,-,Fatboy Slim,Praise You,-,1,64,,,,
52,-,Stars On 45,Stars On 45 (Single Version),-,37,4,,,,
53,down,New Order,Blue Monday,27,2,56,,,,
54,-,Sevdaliza,The Great Hope Design,-,54,1,,,,
55,-,Poolside,Harvest Moon,-,36,5,,,,
56,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,56,4,,,,
57,-,Seathasky,How Much I Love You,-,57,1,,,,
58,-,Goom Gum,Spiral (Anturage 'I Love You Acid' Remix),-,58,1,,,,
59,down,Gotan Project,Época,26,26,3,,,,
60,-,CryJaxx & Junior Charles,Candy Shop,-,43,1,,,,
61,-,Angie C,Angle of the Sun,-,61,1,,,,
62,-,Kungs,Never Going Home,-,7,16,,,,
63,-,O'SISTERS,Queens,-,63,1,,,,
64,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,36,7,,,,
65,down,KAYTRANADA,Be Careful (feat. Thundercat),31,31,2,,,,
66,-,BAD NINJA,Are You Ready,-,54,2,,,,
67,-,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),-,1,8,,,,
68,-,Angie C,Tiers of Puppeteers,-,68,1,,,,
69,-,Teen Daze,Translation - Edit,-,69,1,,,,
70,-,Lemay,Secret Island,-,70,1,,,,
71,-,"NGHTMRE, Zeds Dead & Tori Levett",Shady Intentions,-,71,1,,,,
72,-,Novelists FR & Sal3m,L.L.I.B (feat. Amael Durand),-,72,1,,,,
73,-,Veer,Migraine,-,73,1,,,,
74,-,Jimi Jules,Freeze Your Mind,-,74,1,,,,
75,-,Hopsteady,Wut U Know,-,75,1,,,,
76,-,Tripolism,Echelon,-,76,1,,,,
77,-,Lady Tazz,Dragon Lady (feat. Ursula Rucker),-,77,1,,,,
78,-,Roe Deers,Bottom Monster,-,78,1,,,,
79,-,Tripolism,Loveless (Ivory Night Call Mix),-,79,1,,,,
80,-,RÜFÜS DU SOL,See You Again,-,61,2,,,,
81,-,FEARSTbeats,Bang Bang (feat. Wizard),-,81,1,,,,
82,-,M83,Wait,-,7,75,,,,
83,-,Tripolism,Loveless (Adrian Roman Revision),-,83,1,,,,
84,-,Nature Sounds,Birds and Rain,-,84,1,,,,
85,-,RÜFÜS DU SOL,I Don't Wanna Leave,-,56,2,,,,
86,-,Blausch,Bipoler Assaults (feat. Meshcut),-,86,1,,,,
87,-,wev & Lauren Faith,Dawn,-,87,1,,,,
88,-,Darktone,A Sense of Equanimity,-,88,1,,,,
89,-,Øostil & VNTM,Hibernation (feat. Caro Imhoff),-,89,1,,,,
90,-,Fur Coat & Julian Wassermann,Mysterious Valley,-,90,1,,,,
91,-,DJ Swisha & Kush Jones,Torcida,-,91,1,,,,
92,-,John FM,Lockjaw (feat. L) [7 Deadly Winnin'],-,92,1,,,,
93,-,Korine,Cruel,-,93,1,,,,
94,-,Novelist,Different Shoes,-,94,1,,,,
95,-,Novelist,Whole 9 Yards,-,95,1,,,,
96,-,HomePark,Intention,-,96,1,,,,
97,-,Portishead,Glory Box,-,4,55,,,,
98,-,Chet Faker,Gold,-,10,31,,,,
99,-,メジャー・レイザー,"Bubble Butt (feat. Bruno Mars, Tyga & Mystic)",-,44,21,,,,
100,-,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),-,11,51,,,,
