Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,27,,,,
2,up,New Order,Blue Monday,7,2,54,,,,
3,up,M83,Midnight City,13,1,106,,,,
4,up,White Town,Your Woman,8,1,91,,,,
5,up,Moby,Flower,17,1,105,,,,
6,up,Bibio,Curls,64,6,2,,,,
7,down,Owl City,Fireflies,4,1,106,,,,
8,down,Kiesza,Hideaway,3,1,106,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,106,,,,
10,up,Shouse,Love Tonight,30,2,25,,,,
11,down,David Guetta,Memories (feat. Kid Cudi),10,1,101,,,,
12,up,M.I.A.,Bad Girls,14,1,86,,,,
13,-,One True God,Move Slow,-,13,2,,,,
14,up,Kungs,Never Going Home (Extended Mix),35,12,13,,,,
15,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),12,1,105,,,,
16,up,Disclosure,Latch (feat. Sam Smith),16,2,106,,,,
17,up,Flume,Never Be Like You (feat. Kai),18,1,102,,,,
18,down,Chromeo,Jealous (I Ain't With It),15,7,103,,,,
19,up,Nero,Promises (Calvin Harris Remix),19,8,104,,,,
20,up,Shouse,Love Tonight (Edit),40,5,19,,,,
21,-,Fatboy Slim,Praise You,-,1,63,,,,
22,-,Skrxlla & WEARETHEGOOD,Caution (GOOD Remix),-,22,1,,,,
23,-,Shallou,Here,-,23,1,,,,
24,down,Hippie Sabotage,Devil Eyes,5,1,105,,,,
25,up,"Badboyhalo, CG5 & Hyper Potions",Muffin (feat. Skeppy & CaptainPuffy),37,18,4,,,,
26,-,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),-,22,1,,,,
27,-,Ofenbach,Wasted Love (feat. Lagique),-,2,29,92,2021-04-25,92,2021-04-25
28,up,Rezz & Grabbitz,Someone Else,33,1,82,,,,
29,-,Kina,Get You the Moon (feat. Snøw),-,1,99,,,,
30,up,Phantogram,Black Out Days,57,29,7,,,,
31,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,29,4,,,,
32,-,Bryanna Rain,"Phosphene, Dancing",-,32,1,,,,
33,-,Flume,Some Minds (feat. Andrew Wyatt),-,33,1,,,,
34,-,Gotan Project,Época,-,26,1,,,,
35,-,Fatboy Slim,The Rockafeller Skank,-,9,58,,,,
36,down,Champion,No Heaven,24,1,93,,,,
37,down,Owl City,Vanilla Twilight,20,15,83,,,,
38,-,Lee Foss & Joshwa (UK),My Humps,-,22,1,,,,
39,up,Ofenbach,Be Mine,46,6,63,,,,
40,-,Fever Ray,If I Had a Heart,-,31,17,,,,
41,-,The Cinematic Orchestra,To Build a Home,-,24,14,,,,
42,-,Grimes,Genesis,-,32,8,,,,
43,-,MOVEMENT,Us,-,43,1,,,,
44,-,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),-,44,1,,,,
45,down,M.I.A.,Paper Planes,38,1,89,,,,
46,down,Kungs,Never Going Home,36,7,15,,,,
47,-,Ida Corr & Fedde Le Grand,Let Me Think About It (Radio Edit),-,47,2,,,,
48,-,Juelz,Hideaway,-,48,1,,,,
49,down,RÜFÜS DU SOL,On My Knees,2,1,8,,,,
50,-,Black Gryph0n & Baasik,Insane,-,1,11,,,,
51,-,Kraftwerk,Numbers,-,51,2,,,,
52,-,"Miracle Waves, Miracle Wake & Solfeggio Frequencies Healing Music",432 Hz Attraction & Manifest Miracles,-,52,1,,,,
53,-,Elderbrook & Bob Moses,Inner Light,-,8,11,,,,
54,-,Sisto,In Orbit,-,54,1,,,,
55,-,Roundheads,Crockett's Theme,-,55,1,,,,
56,-,RÜFÜS DU SOL,I Don't Wanna Leave,-,56,1,,,,
57,-,Roundheads,Tens and Twenties,-,57,1,,,,
58,-,Dreem,Dazzle,-,58,1,,,,
59,-,The Soft Pink Truth,Coat Check,-,59,1,,,,
60,-,TroyBoi,Inspirado En Mexico,-,60,1,,,,
61,-,Giuseppe Cordaro,Zeno B,-,61,1,,,,
62,-,Adam Pacione,Tinytype Restauration,-,62,1,,,,
63,-,Chris Liebing & Ralf Hildenbeutel,Circles (feat. Tom Adams) [Jan Blomqvist Remix],-,63,1,,,,
64,-,BlackBonez,Rockin,-,64,1,,,,
65,-,Ferraz,So Delirious (feat. Alissa María),-,65,1,,,,
66,-,Bonobo,Rosewood,-,11,3,,,,
67,-,Masakey,Everybody F****n' Jump,-,67,1,,,,
68,-,Undercatt,Dolce,-,68,1,,,,
69,-,Hannu,88 Tapes,-,69,1,,,,
70,-,Flight Facilities,Lights Up (feat. Channel Tres),-,47,2,,,,
71,-,Akira Kosemura,Old Tapes,-,71,1,,,,
72,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,86,,,,
73,-,Andrea Signore & Invadia,Cyclone,-,73,1,,,,
74,-,Hayden James,Waiting for Nothing (feat. Yaeger),-,74,1,,,,
75,-,"Keys N Krates, Chip & Marbl",Original Classic (feat. Juicy J),-,68,2,,,,
76,-,Eigenart,El Amarna,-,76,1,,,,
77,-,Lawrence English,A Spectre of Lost Time,-,77,1,,,,
78,-,Radio Radio,Over the top,-,76,2,,,,
79,-,The Knocks,River (feat. Parson James) [The Magician Remix],-,79,1,,,,
80,-,Hammock,Ineffable,-,80,1,,,,
81,-,wowflower,Hark,-,81,1,,,,
82,-,Marc DePulse,Rapante (Palamara Remix),-,82,1,,,,
83,-,Blancmange,Insomniacs Tonight,-,83,1,,,,
84,-,Random Number,Cassette 8,-,84,1,,,,
85,-,Lab's Cloud,Alma Zen,-,85,1,,,,
86,-,Cuarto Mundo,Sabi Lulu,-,86,1,,,,
87,-,Ramiro Lopez,Ritmo Vitale (feat. Lady Vale),-,87,1,,,,
88,-,Killrude,Let Me Go,-,88,1,,,,
89,-,Petko Turner,Sunshine (Bossa Nova Mix),-,89,1,,,,
90,-,Killrude,Restless Clocks,-,90,1,,,,
91,-,Jungle,Keep Moving,-,5,7,,,,
92,-,Paul Older,No Matter,-,92,1,,,,
93,-,Rezz & Deathpact,Chemical Bond,-,16,3,,,,
94,-,Lukas Freudenberger,Jacid,-,94,1,,,,
95,-,RÜFÜS DU SOL,See You Again,-,61,1,,,,
96,-,James Mercy,Take You On (feat. PhiloSofie),-,26,1,,,,
97,down,C2C,Down the Road,25,11,83,,,,
98,-,Spice Girls,Say You'll Be There (Junior's X-beats) [2007 Edit],-,98,1,,,,
99,-,Bonobo,Otomo (feat. O'Flynn),-,99,1,,,,
100,-,Keys N Krates & Haviah Mighty,Pull Up,-,100,1,,,,
