Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lindsey Stirling,Love Goes On and On (feat. Amy Lee),3,1,4,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,141,,,,
3,up,RÜFÜS DU SOL,On My Knees,6,1,34,,,,
4,up,Owl City,Fireflies,7,1,140,,,,
5,down,Kina,Get You the Moon (feat. Snøw),1,1,128,,,,
6,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),26,1,16,,,,
7,down,Kiesza,Hideaway,4,1,140,,,,
8,up,Dxrk ダーク,RAVE,9,2,13,,,,
9,-,MUPP & SADFRIENDD,vendetta!,-,9,5,,,,
10,up,M.I.A.,Bad Girls,18,1,117,,,,
11,up,David Guetta,Memories (feat. Kid Cudi),14,1,135,,,,
12,up,Fatboy Slim,Praise You,28,1,86,,,,
13,down,Moby,Flower,10,1,140,,,,
14,down,Disclosure,Latch (feat. Sam Smith),11,2,140,,,,
15,down,M83,Midnight City,12,1,141,,,,
16,down,ronixd,I Got Summer On My Mind,2,2,5,,,,
17,up,Chromeo,Jealous (I Ain't With It),37,7,136,,,,
18,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),8,1,140,,,,
19,up,David Guetta,Sexy Bitch (feat. Akon),39,1,139,,,,
20,up,White Town,Your Woman,25,1,123,,,,
21,down,Flume,Never Be Like You (feat. Kai),16,1,136,,,,
22,down,The Cataracs,Top Of The World (feat. Dev),19,14,22,,,,
23,up,Duke Dumont,Ocean Drive,45,11,88,,,,
24,down,A Tribe Called Red,Electric Pow Wow Drum,22,2,119,,,,
25,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),20,3,113,,,,
26,down,Benny Benassi Presents The Biz,Satisfaction,15,2,124,,,,
27,up,Moby,Porcelain,35,2,110,,,,
28,up,Nero,Promises (Calvin Harris Remix),36,8,137,,,,
29,down,Marian Hill,Down,21,10,102,,,,
30,down,Kiesza,Giant In My Heart,24,17,86,,,,
31,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",27,20,83,,,,
32,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),29,7,77,,,,
33,down,C2C,Down the Road,31,11,112,,,,
34,up,Owl City,Vanilla Twilight,43,15,114,,,,
35,down,Disclosure,Omen (feat. Sam Smith),32,19,69,,,,
36,up,Ofenbach,Be Mine,38,6,87,,,,
37,down,Fatboy Slim,The Rockafeller Skank,30,9,82,,,,
38,down,Anyma,Running (feat. Meg Myers),13,7,8,,,,
39,down,Champion,No Heaven,17,1,125,,,,
40,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),42,9,86,,,,
41,up,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],49,24,62,,,,
42,up,Enigma,Return To Innocence,44,2,106,,,,
43,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],46,31,54,,,,
44,up,New Order,Blue Monday,70,2,75,,,,
45,up,ODESZA,Wide Awake (feat. Charlie Houston),78,3,7,,,,
46,up,Disclosure,Magnets (feat. Lorde),48,34,48,,,,
47,down,Massive Attack,Teardrop,34,15,81,,,,
48,up,M83,Wait,50,7,91,,,,
49,up,The Prodigy,Breathe,51,3,72,,,,
50,up,Kraddy,Android Porn,52,11,34,,,,
51,-,MoonDeity,Neon Blade,-,17,1,,,,
52,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),53,42,35,,,,
53,up,Chet Faker,Gold,54,10,45,,,,
54,up,メジャー・レイザー,"Bubble Butt (feat. Bruno Mars, Tyga & Mystic)",55,44,33,,,,
55,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),65,47,24,,,,
56,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),56,11,64,,,,
57,up,The Living Tombstone,Five Nights at Freddy's,58,1,45,,,,
58,down,Orchestral Manoeuvres In the Dark,If You Leave,57,1,102,,,,
59,up,Daft Punk,Around the World (Radio Edit),59,27,29,,,,
60,up,Shouse,Won't Forget You,66,60,5,,,,
61,down,The Prodigy,Firestarter,60,23,41,,,,
62,down,M83,Outro,61,4,64,,,,
63,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",67,18,18,,,,
64,up,Peaches,F**k the Pain Away,76,10,27,,,,
65,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),94,14,9,,,,
66,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),95,43,11,,,,
67,up,Parov Stelar,Booty Swing,98,45,30,,,,
68,up,Blue Foundation,Eyes On Fire,99,32,17,,,,
69,up,Bob Moses,Tearing Me Up,100,12,38,,,,
70,-,Flume,Say It (feat. Tove Lo),-,12,24,,,,
71,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,20,4,,,,
72,down,Flume & Chet Faker,Drop the Game,63,52,20,,,,
73,down,Hippie Sabotage,Devil Eyes,23,1,131,,,,
74,-,ODESZA,Say My Name (feat. Zyra),-,22,5,,,,
75,down,Shiny Toy Guns,Major Tom,40,26,57,,,,
76,down,Kordhell,Murder In My Mind,47,1,2,,,,
77,-,"Egzod, Maestro Chives & Neoni",Royalty,-,21,10,,,,
78,down,Stray Kids,MANIAC,33,1,17,,,,
79,-,The Prodigy,Smack My Bitch Up,-,33,10,,,,
80,down,Enigma,Sadeness,68,1,28,,,,
81,-,Marconi Union,"Weightless, Pt. 1",-,1,42,,,,
82,down,Chromeo,Fancy Footwork,64,54,15,,,,
83,-,Vandelux,Tulum,-,37,5,,,,
84,-,Lindsey Stirling,Crystallize,-,43,19,,,,
85,-,ODESZA,Light Of Day (feat. Ólafur Arnalds),-,35,1,,,,
86,-,A Tribe Called Red,Sisters (feat. Northern Voice),-,15,22,,,,
87,-,Moby,Natural Blues,-,15,26,,,,
88,-,Real Life,Send Me an Angel,-,19,35,,,,
89,-,バナナラマ,I Heard a Rumour,-,54,3,,,,
90,-,Republica,Ready to Go,-,27,5,,,,
91,-,Poolside,Harvest Moon,-,36,8,,,,
92,-,Darude,Sandstorm,-,2,14,,,,
93,up,Portishead,Glory Box,96,4,75,,,,
94,down,Fred again..,Jungle,82,38,3,,,,
95,-,Alison Wonderland,Something Real,-,63,2,,,,
96,-,Kavinsky,Nightcall,-,18,27,,,,
97,-,Kaleida,Think,-,19,26,,,,
98,down,The Avener,Fade Out Lines,97,23,21,,,,
99,-,Petit Biscuit,Sunset Lover,-,1,96,,,,
100,-,London Music Works,Requiem For a Tower,-,37,3,,,,
