Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,7,1,199,,,,
2,up,Marconi Union,"Weightless, Pt. 1",28,1,78,,,,
3,down,Benny Benassi Presents The Biz,Satisfaction,2,2,182,,,,
4,up,Moby,Flower,4,1,196,,,,
5,up,Mike Demero & Aloe Blacc,Night in Paris,10,1,6,,,,
6,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),1,1,198,,,,
7,down,Flume,Never Be Like You (feat. Kai),3,1,194,,,,
8,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),6,3,169,,,,
9,up,Moby,Porcelain,9,2,166,,,,
10,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),8,7,127,,,,
11,up,Ofenbach,Be Mine,11,6,138,,,,
12,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,9,140,,,,
13,up,Chet Faker,Gold,15,10,91,,,,
14,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),16,11,111,,,,
15,up,The Living Tombstone,Five Nights at Freddy's,18,1,90,,,,
16,up,Flume,Say It (feat. Tove Lo),19,12,67,,,,
17,up,VOJ & Narvent,Memory Reboot,57,17,5,,,,
18,up,M83,Wait,20,7,143,,,,
19,down,White Town,Your Woman,5,1,179,,,,
20,up,Peaches,F**k the Pain Away,21,10,69,,,,
21,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),22,14,45,,,,
22,up,Prince & The Revolution,Let's Go Crazy,23,5,10,,,,
23,up,A Tribe Called Red,Electric Pow Wow Drum,24,2,171,,,,
24,up,Bob Moses,Tearing Me Up,25,12,79,,,,
25,up,Adventure Club,Do I See Color,42,18,38,,,,
26,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),26,20,34,,,,
27,up,ODESZA,Say My Name (feat. Zyra),27,22,32,,,,
28,down,Moby,Natural Blues,17,15,59,,,,
29,-,M83,Outro,-,4,86,,,,
30,-,Kavinsky,Nightcall,-,18,40,,,,
31,down,Petit Biscuit,Sunset Lover,29,1,128,,,,
32,down,Fatboy Slim,The Rockafeller Skank,30,9,135,,,,
33,-,Real Life,Send Me an Angel,-,19,46,,,,
34,down,S3BZS,Montagem - Pr Funk,14,2,8,,,,
35,-,Øneheart & reidenshi,Snowfall,-,4,22,,,,
36,-,Desire,Under Your Spell,-,36,1,,,,
37,down,Empire of the Sun,Walking On a Dream,31,1,126,,,,
38,down,Owl City,Fireflies,35,1,187,,,,
39,-,Jungle,Busy Earnin',-,39,3,,,,
40,up,"Egzod, Maestro Chives & Neoni",Royalty,46,21,29,,,,
41,-,Alex Rasov,Just To Be In Love,-,26,7,,,,
42,-,Unitcode:Machine,Cold (Beborn Beton Remix),-,42,1,,,,
43,-,Amadin,Alrabaiye (Take Me up Extended),-,43,1,,,,
44,-,Kvsh & Barbatuques,Boa Noite,-,44,1,,,,
45,-,Jamie xx,KILL DEM,-,6,13,,,,
46,-,8 Bit Universe,The Rising Sun (Wrestling Theme) [2022 8 Bit Version],-,46,1,,,,
47,-,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),-,14,5,,,,
48,-,Jxxnlvd,Dream of You,-,48,1,,,,
49,-,Moontricks,Animals,-,49,1,,,,
50,-,"Echonomist, Avangart Tabldot & Alexandros Miaris",Secret Places (Club Version),-,50,2,,,,
51,-,Oliver Koletzki,Bones (feat. HVOB),-,51,1,,,,
52,-,ぬいぐるみクレヨン Lush Crayon,癌 Is the New Thin,-,52,1,,,,
53,-,Benda & HAMRO,Crypt,-,53,1,,,,
54,-,Funky Green Dogs,Free,-,54,1,,,,
55,-,SharaX,Right Behind You,-,55,1,,,,
56,-,Roger-M,We Can Make It Better (Radio Mix),-,56,1,,,,
57,-,Posy,Ramblings,-,57,1,,,,
58,-,Time Wharp,Mixo World,-,58,1,,,,
59,-,Benda,Beat the Block (feat. Simon Said.),-,59,1,,,,
60,-,José Lucas,Paradise,-,60,1,,,,
61,-,Posy,Follow Me and Bye,-,61,1,,,,
62,-,Doxa_pt,D.O.R.A,-,62,1,,,,
63,-,Posy,Lah,-,63,1,,,,
64,-,Mounika.,Outro (End of the Part 1),-,64,1,,,,
65,-,Kause,Fierce,-,65,1,,,,
66,-,Leave the Universe,Until the End of Time (Radio Edit),-,66,1,,,,
67,-,WORMONO,Laaree Chootee (feat. Tejas R.H.),-,67,1,,,,
68,-,Mounika.,I Looked into Her Eyes (feat. Ural Thomas & the Pain),-,68,1,,,,
69,-,Sky Civilian,If I Could Swim (I'd Bring You the Ocean),-,69,1,,,,
70,-,Sky Civilian,Beautiful People,-,70,1,,,,
71,-,Mounika. & Roland Faunte,Little Love,-,71,1,,,,
72,-,The Surrealist & Austin Rockman,Mira,-,72,1,,,,
73,-,Sky Civilian,Running in Circles (Interlude),-,73,1,,,,
74,-,Sky Civilian,Into the Blue,-,74,1,,,,
75,-,Tomaga,Ersangerkrieg,-,75,1,,,,
76,-,Time Wharp & CH Rom,President Pullman's Elephanthead Patriarchy,-,76,1,,,,
