Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fatboy Slim,Praise You,4,1,107,,,,
2,up,Kiesza,Hideaway,5,1,163,,,,
3,down,Kordhell,Murder In My Mind,2,1,25,,,,
4,down,Owl City,Fireflies,3,1,163,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),17,1,158,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,164,,,,
7,up,INTERWORLD,Metamorphosis,67,7,7,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon),36,1,162,,,,
9,down,Kina,Get You the Moon (feat. Snøw),6,1,151,,,,
10,up,M83,Midnight City,10,1,164,,,,
11,up,Moby,Flower,21,1,162,,,,
12,down,Disclosure,Latch (feat. Sam Smith),9,2,163,,,,
13,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),7,1,163,,,,
14,down,Nero,Promises (Calvin Harris Remix),12,8,160,,,,
15,down,Flume,Never Be Like You (feat. Kai),13,1,159,,,,
16,up,Øneheart & reidenshi,Snowfall,73,4,3,,,,
17,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),18,3,136,,,,
18,up,Benny Benassi Presents The Biz,Satisfaction,19,2,147,,,,
19,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,1,7,,,,
20,down,Champion,No Heaven,14,1,146,,,,
21,up,Kiesza,Giant In My Heart,38,17,107,,,,
22,down,TWISTED,Worth Nothing,11,3,8,,,,
23,up,M.I.A.,Bad Girls,35,1,140,,,,
24,up,Owl City,Vanilla Twilight,31,15,136,,,,
25,up,Chromeo,Jealous (I Ain't With It),41,7,159,,,,
26,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),22,7,98,,,,
27,up,Dxrk ダーク,RAVE,28,2,34,,,,
28,down,Marian Hill,Down,20,10,125,,,,
29,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",39,20,104,,,,
30,down,Disclosure,Omen (feat. Sam Smith),23,19,90,,,,
31,down,Moby,Porcelain,24,2,133,,,,
32,down,Enigma,Return To Innocence,15,2,127,,,,
33,-,Empire of the Sun,Walking On a Dream,-,1,99,,,,
34,down,White Town,Your Woman,25,1,145,,,,
35,-,Stray Kids,MANIAC,-,1,28,,,,
36,down,Ofenbach,Be Mine,26,6,107,,,,
37,up,The Cataracs,Top Of The World (feat. Dev),61,14,43,,,,
38,down,C2C,Down the Road,16,11,135,,,,
39,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,36,9,,,,
40,down,Massive Attack,Teardrop,27,15,102,,,,
41,-,RÜFÜS DU SOL,You Were Right,-,6,22,,,,
42,up,A Tribe Called Red,Electric Pow Wow Drum,45,2,139,,,,
43,-,M.I.A.,Paper Planes,-,1,119,,,,
44,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,54,,,,
45,-,Caravan Palace,Lone Digger,-,12,43,,,,
46,up,Shiny Toy Guns,Major Tom,78,26,76,,,,
47,-,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),-,11,9,,,,
48,-,Black Gryph0n & Baasik,Insane,-,1,23,,,,
49,-,Shouse,Love Tonight,-,2,64,,,,
50,-,Roland Tings,Always Rushing (feat. Mild Minds),-,50,2,,,,
51,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),29,9,107,,,,
52,-,Machinedrum,Let It (Edit Remix),-,52,1,,,,
53,-,Chet Porter,Stay (feat. Chelsea Cutler),-,53,1,,,,
54,-,LUNO JUX,SICK OF ME,-,54,1,,,,
55,-,Shouse,Love Tonight (Edit),-,5,39,,,,
56,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,32,14,,,,
57,-,Nite Gamic,Pick It Up,-,57,1,,,,
58,-,Vot,Do You See Any Human in My Being?,-,58,3,,,,
59,-,Blue Stahli,You'll Get What's Coming (Sebastian Komor Remix) [feat. Mark Salomon] [Instrumental],-,59,1,,,,
60,-,Blue Stahli,Not over Til We Say so (feat. Emma Anzai) [Rabbit Junk Remix] [Instrumental],-,60,1,,,,
61,-,lofi wifi & Shinrin-Yoku,Deja Vu,-,61,1,,,,
62,-,Feerix,Unique,-,62,1,,,,
63,-,Tender H.,Fbh2,-,63,1,,,,
64,-,RÜFÜS DU SOL,On My Knees,-,1,48,,,,
65,-,Blue Stahli,Ready Aim Fire (Owl Vision Remix) [Instrumental],-,65,1,,,,
66,-,Heyson,The Spire,-,66,1,,,,
67,-,Griffinilla,Below the Surface,-,41,4,,,,
68,-,Kordhell,Murder In My Mind (Slowed + Reverb),-,68,1,,,,
69,-,DJ Harrison,Butcher Brown Interlude,-,69,1,,,,
70,-,Phaction,Consequences,-,70,1,,,,
71,-,Le Jeune Flück,Division by Accident,-,71,1,,,,
72,-,MoonDeity,Neon Blade,-,17,11,,,,
73,-,girl in a gale,Turtles All the Way Down,-,73,1,,,,
74,-,DJ Harrison,Giza,-,74,1,,,,
75,-,Phaction,Souls Held Close,-,75,1,,,,
76,-,Pastel Ghost,Dark Beach,-,31,1,,,,
77,-,Anorak,Lady (Dennis Wilson),-,77,1,,,,
78,-,KARAH & NØUS,Don’t Rush,-,78,1,,,,
79,-,Jimix Vendetta & La Konga,Que Los Cumplas Feliz,-,79,1,,,,
80,-,FXRR,MENACE,-,80,1,,,,
81,-,Bomull,Rooibos,-,81,1,,,,
82,-,Электрофорез,Quo vadis?,-,82,1,,,,
83,-,FXRR,VENGEANCE,-,83,1,,,,
84,-,yellow pixie & gidro_pan1c,blood love,-,84,1,,,,
85,-,Subliminal & Humanature,Around the World (Phaction Remix),-,85,1,,,,
86,-,432 Hz Frequencies & Earth Frequencies,432 Hz Heal Yourself,-,86,1,,,,
87,-,Blue Stahli,Ready Aim Fire (Owl Vision Remix),-,84,1,,,,
88,-,Phaction,Revelation Sequence,-,88,1,,,,
89,-,Blue Stahli,You'll Get What's Coming (feat. Mark Salomon) [Sebastian Komor Remix],-,88,1,,,,
90,-,Lindsheaven Virtual Plaza & SkyTwoHigh,New Dawn,-,90,1,,,,
91,-,DreamState vs. Heiki,Strange Harbour,-,91,1,,,,
92,-,Blue Stahli,Rockstar (Jaysounds Remix),-,92,1,,,,
93,-,Phaction,What U Need (feat. Stormae),-,93,1,,,,
94,-,The Greatest Bits,"Billy Listen (from ""Fortnite Battle Royale"")",-,94,1,,,,
95,-,Blue Stahli,Not over Til We Say so (feat. Emma Anzai) [Rabbit Junk Remix],-,82,1,,,,
96,-,DJ Harrison,GameRestart,-,96,1,,,,
97,-,The Midnight,Gloria,-,84,2,,,,
98,-,Imarri,It's My Time (feat. Edit) [Edit Remix],-,98,1,,,,
99,down,Duke Dumont,Ocean Drive,30,11,108,,,,
100,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],32,31,74,,,,
