Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RÜFÜS DU SOL,On My Knees,1,1,27,,,,
2,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),5,1,133,,,,
3,down,Dxrk ダーク,RAVE,2,2,6,,,,
4,up,Kina,Get You the Moon (feat. Snøw),9,1,121,,,,
5,down,Kiesza,Hideaway,4,1,133,,,,
6,up,Disclosure,Latch (feat. Sam Smith),10,2,133,,,,
7,down,Owl City,Fireflies,3,1,133,,,,
8,down,David Guetta,Memories (feat. Kid Cudi),7,1,128,,,,
9,up,M83,Midnight City,13,1,134,,,,
10,-,Jungle,GOOD TIMES,-,10,1,,,,
11,up,David Guetta,Sexy Bitch (feat. Akon),30,1,132,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,134,,,,
13,down,Moby,Flower,8,1,133,,,,
14,up,Benny Benassi Presents The Biz,Satisfaction,15,2,117,,,,
15,down,Chromeo,Jealous (I Ain't With It),14,7,129,,,,
16,up,Nero,Promises (Calvin Harris Remix),19,8,130,,,,
17,down,Flume,Never Be Like You (feat. Kai),12,1,129,,,,
18,-,RÜFÜS DU SOL,Innerbloom,-,18,17,,,,
19,up,Shouse,Love Tonight,31,2,53,,,,
20,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,47,,,,
21,-,RÜFÜS DU SOL,You Were Right,-,6,16,,,,
22,up,Champion,No Heaven,23,1,119,,,,
23,up,M.I.A.,Bad Girls,24,1,111,,,,
24,-,Hortense Gingras,The Phone,-,24,3,,,,
25,down,White Town,Your Woman,11,1,116,,,,
26,down,The Cataracs,Top Of The World (feat. Dev),16,14,16,,,,
27,down,C2C,Down the Road,26,11,106,,,,
28,down,Owl City,Vanilla Twilight,17,15,108,,,,
29,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),18,3,107,,,,
30,-,Fatboy Slim,Praise You,-,1,80,,,,
31,-,John Barth,Smile,-,31,3,,,,
32,-,Rezz & Grabbitz,Someone Else,-,1,94,,,,
33,-,John Barth,Lovestory,-,33,3,,,,
34,-,RÜFÜS DU SOL,No Place,-,34,2,,,,
35,-,Tourist,We Thought You Were Sleeping,-,35,1,,,,
36,-,Massive Attack,The Spoils (feat. Hope Sandoval),-,36,1,,,,
37,-,Taylor Bodi,The Cure,-,37,3,,,,
38,up,Stray Kids,MANIAC,64,1,11,,,,
39,-,Freebot & Aneth,Dame,-,39,1,,,,
40,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,36,8,,,,
41,-,Monster Rally,In the Valleys,-,41,1,,,,
42,-,Taylor Bodi,Love Always Shines,-,41,4,,,,
43,-,RÜFÜS DU SOL,Treat You Better,-,40,5,,,,
44,-,Humate,3.1,-,44,1,,,,
45,-,Eva de Marce,Rúmbala (Jiony Remix),-,45,1,,,,
46,-,Taylor Bodi,One More Time,-,33,3,,,,
47,-,Chris Mckean,Off the Script,-,47,1,,,,
48,-,DVRST,Close Eyes,-,47,1,,,,
49,-,Desire & Ether,Haenim,-,49,1,,,,
50,-,skantia,What Did You Think,-,50,1,,,,
51,-,Taylor Bodi,Who Knows,-,51,2,,,,
52,-,MRTz,On the Bar,-,52,1,,,,
53,-,Tali Muss & Vasuda Sharma,More Balam,-,53,1,,,,
54,-,"Lujavo, New Beat Order & Donovan's Playground",Pumped Up Kicks (feat. Britt Lari),-,54,1,,,,
55,-,Uki Luki,When We Were Suns,-,55,1,,,,
56,-,Fabio Giannelli,Maintain,-,56,1,,,,
57,-,Men Seni Suyemin,NOZH,-,57,1,,,,
58,-,POLIÇA,Alive,-,58,1,,,,
59,-,We are Nuts!,Power To the People,-,59,1,,,,
60,-,Taylor Bodi,I Hope,-,49,2,,,,
61,-,Bor & Mar & We are Nuts!,Oh My Gawd,-,61,1,,,,
62,-,Dreem,Your Pillow,-,62,1,,,,
63,-,Hortense Gingras,Your Friend,-,33,2,,,,
64,-,Miss Kittin & The Hacker,Malade,-,64,1,,,,
65,-,Taylor Bodi,For Us,-,55,4,,,,
66,-,Daniel Avery,Yesterday Faded,-,66,1,,,,
67,-,Hortense Gingras,Old Man,-,31,2,,,,
68,-,Taylor Bodi,Drink,-,68,3,,,,
69,-,boys be kko,Bias Japan,-,69,1,,,,
70,-,Grischa Lichtenberger,003_fat crusher system,-,70,1,,,,
71,-,Taylor Bodi,The Goal,-,71,7,,,,
72,-,Muted Hue & Bazil MC,Parting Ways,-,72,1,,,,
73,-,Grischa Lichtenberger,001_hern,-,73,1,,,,
74,-,Ai T T,Go Home,-,31,2,,,,
75,-,ANNA & Miss Kittin,Forever Ravers,-,75,1,,,,
76,-,Manual DNB,Like Dis,-,76,1,,,,
77,-,Aldebaran,Fambu,-,77,1,,,,
78,-,Ai T T,Happy,-,32,2,,,,
79,-,Andrew Weatherall,Disappear,-,79,1,,,,
80,-,Taylor Bodi,Better Now,-,80,2,,,,
81,-,Ai T T,My Love,-,46,2,,,,
82,-,107,Dot Matrix (Trex Remix),-,82,1,,,,
83,-,Ai T T,My All,-,29,2,,,,
84,-,Invert Era,Lnd,-,84,1,,,,
85,-,Ai T T,Got You,-,37,2,,,,
86,-,Invert Era,Understated (feat. MC XL) [Original],-,86,1,,,,
87,-,"Disrupta, Waeys & Slay",Lost Souls,-,87,1,,,,
88,-,Ai T T,Change My Love,-,57,2,,,,
89,-,Ai T T,I See You,-,30,2,,,,
90,-,AC13,Headlights (Original),-,90,1,,,,
91,-,Gydra & Skantia,Wipe (feat. Ihr) [Skantia Remix],-,91,1,,,,
92,-,Ai T T,Angle,-,35,3,,,,
93,-,"Ibeyi, ジョルジャ・スミス & Champion",Lavender & Red Roses (Champion Remix),-,93,1,,,,
94,-,Skantia & AC13,Along the Way,-,94,1,,,,
95,-,Dj Konkor,Prespective,-,95,1,,,,
96,-,Citron Tea,Space Travel,-,96,1,,,,
97,-,Ania Leon,Chemistry,-,97,1,,,,
98,-,TacoMan & Raized,90's Mtv,-,98,1,,,,
99,-,Tonique SA,Trust Issues,-,99,1,,,,
100,-,CS13,Jump in the Flame,-,100,1,,,,
