Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,14,,,,
2,up,Owl City,Fireflies,4,1,14,,,,
3,up,Kiesza,Hideaway,5,1,14,,,,
4,up,M83,Midnight City,8,1,14,,,,
5,up,Moby,Flower,11,1,14,,,,
6,up,Caribou,Never Come Back,18,6,2,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,10,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,14,,,,
9,down,M.I.A.,Paper Planes,7,1,14,,,,
10,up,Empire of the Sun,Walking On a Dream,15,1,12,,,,
11,-,Marconi Union,"Weightless, Pt. 1",-,1,5,,,,
12,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),13,1,14,,,,
13,up,David Guetta,Sexy Bitch (feat. Akon),32,1,14,,,,
14,up,Robyn,Dancing On My Own,86,14,10,,,,
15,up,Mallrat,Charlie,27,15,4,,,,
16,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,28,10,12,,,,
17,up,M83,Outro,49,4,6,,,,
18,down,Hippie Sabotage,Devil Eyes,9,1,14,,,,
19,up,Marian Hill,Down,48,10,11,,,,
20,up,Disclosure,Latch (feat. Sam Smith),23,2,14,,,,
21,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),59,9,14,,,,
22,down,A Tribe Called Red,Electric Pow Wow Drum,21,2,12,,,,
23,up,Nero,Promises (Calvin Harris Remix),30,8,14,,,,
24,-,Static-X,Hollow (Project Regeneration),-,24,1,,,,
25,down,Flume,Never Be Like You (feat. Kai),19,1,14,,,,
26,up,C2C,Down the Road,90,11,10,,,,
27,up,David Guetta,Memories (feat. Kid Cudi),44,1,13,,,,
28,up,Owl City,Vanilla Twilight,46,15,11,,,,
29,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),47,3,12,,,,
30,down,Benny Benassi Presents The Biz,Satisfaction,17,2,13,,,,
31,down,Teqkoi,You Broke My Heart Again (feat. Aiko),16,12,2,,,,
32,down,Krewella,Greenlights,12,11,4,,,,
33,down,The Knocks,Classic (feat. Powers),3,3,3,,,,
34,-,Kiesza,Giant In My Heart,-,17,9,,,,
35,down,M.I.A.,Bad Girls,25,1,11,,,,
36,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,20,9,,,,
37,up,Chromeo,Jealous (I Ain't With It),41,7,14,,,,
38,down,RL Grime,UCLA (feat. 24hrs),31,7,14,,,,
39,up,Champion,No Heaven,45,1,11,,,,
40,up,Massive Attack,Teardrop,56,15,8,,,,
41,down,Cosmo's Midnight & Ruel,Down for You,24,24,2,,,,
42,up,Portishead,Glory Box,51,4,11,,,,
43,-,TheFatRat & Maisy Kay,The Storm,-,34,1,,,,
44,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,7,9,,,,
45,-,Disclosure,Omen (feat. Sam Smith),-,19,4,,,,
46,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,24,5,,,,
47,-,Moby,Porcelain,-,2,11,,,,
48,-,Ofenbach,Be Mine,-,6,7,,,,
49,up,White Town,Your Woman,50,1,11,,,,
50,down,M83,Wait,34,7,8,,,,
51,-,Shiny Toy Guns,Major Tom,-,26,4,,,,
52,-,Lux,Wook Zone,-,52,1,,,,
53,-,Duke Dumont,Ocean Drive,-,11,6,,,,
54,down,Petit Biscuit,Sunset Lover,14,1,14,,,,
55,-,KAYTRANADA,10% (feat. Kali Uchis),-,2,6,,,,
56,up,Dennis Kruissen,Falling in Love,77,30,3,,,,
57,-,RY X & Ólafur Arnalds,Oceans,-,42,1,,,,
58,-,Poolside & Amo Amo,Around the Sun,-,29,1,,,,
59,-,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],-,31,4,,,,
60,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,10,,,,
61,-,Illenium,Crawl Outta Love (feat. Annika Wells),-,48,2,,,,
62,-,Shannon,Let the Music Play,-,51,2,,,,
63,-,Fatboy Slim,The Rockafeller Skank,-,9,6,,,,
64,-,The Living Tombstone,Five Nights at Freddy's,-,1,2,,,,
65,-,Lindsey Stirling,Roundtable Rival,-,17,7,,,,
66,-,C418,Minecraft,-,28,3,,,,
67,down,Pham,Movements (feat. Yung Fusion),22,22,8,,,,
68,-,Recondite,Dwell,-,68,1,,,,
69,down,Caravan Palace,Lone Digger,29,12,9,,,,
70,-,Pham,Movements (feat. Yung Fusion),-,51,3,,,,
71,-,Crockett,Cruise,-,71,1,,,,
72,-,We're All Human,Existence,-,72,1,,,,
73,-,Crockett,A Crew Divided,-,73,1,,,,
74,-,The Midnight,Sunset,-,68,1,,,,
75,down,Porter Robinson,Get Your Wish,10,10,2,,,,
76,-,Couple N & Kirara Magic,Departure,-,76,1,,,,
77,-,Popol Vuh,Little Bazaari,-,77,1,,,,
78,-,Hegstraction,Berghain Hard,-,78,1,,,,
79,-,Rude.,Eternal Youth,-,32,4,,,,
80,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,21,3,,,,
81,-,Joe Nichols,Just a Little More,-,81,1,,,,
82,-,1991,The People,-,82,1,,,,
83,-,Baltic House Orchestra,Blue Monday (From the 'Wonder Woman 1984' Trailer),-,78,1,,,,
84,-,PLEEG,Edge of the Way,-,84,1,,,,
85,-,Viva Non,Disorder,-,85,1,,,,
86,-,Teto,Galaxy,-,86,1,,,,
87,-,Låpsley,Womxn,-,34,1,,,,
88,-,Mykah,"Go Straight (From ""Streets of Rage 2"")",-,88,1,,,,
89,-,Iglesias,Where?,-,89,1,,,,
90,-,L-Side & Andrezz,Turbulence,-,90,1,,,,
91,-,Rude.,Releaser,-,91,1,,,,
92,-,Pied Piper,Lick Me All Around (Phunkay Voxtrumental DISKO House Mix),-,92,1,,,,
93,-,Cesar B,Saba (feat. Harry Charles),-,93,1,,,,
94,-,Eijuba,My Waves,-,94,1,,,,
95,-,Mykah,"Run Run Rottytops! (From ""Shantae and the Pirate's Curse"")",-,95,1,,,,
96,-,Venus Hum,William's Last Day at Work (Rerecorded),-,96,1,,,,
97,-,Venus Hum,Springtime #2 (Rerecorded),-,97,1,,,,
98,-,Venus Hum,Pink Champagne (Rerecorded),-,98,1,,,,
99,-,Elvis D,Run and Jump,-,99,1,,,,
100,-,Ellie Goulding,Lights (Bassnectar Remix),-,48,2,,,,
