Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LCD Soundsystem,new body rhumba (from the film White Noise),19,1,8,,,,
2,up,Kiesza,Hideaway,2,1,164,,,,
3,up,Owl City,Fireflies,4,1,164,,,,
4,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,1,1,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,165,,,,
6,down,David Guetta,Memories (feat. Kid Cudi),5,1,159,,,,
7,up,TWISTED,Worth Nothing,22,3,9,,,,
8,up,M83,Midnight City,10,1,165,,,,
9,up,White Town,Your Woman,34,1,146,,,,
10,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),13,1,164,,,,
11,up,Disclosure,Latch (feat. Sam Smith),12,2,164,,,,
12,down,Moby,Flower,11,1,163,,,,
13,down,Kina,Get You the Moon (feat. Snøw),9,1,152,,,,
14,up,Chromeo,Jealous (I Ain't With It),25,7,160,,,,
15,down,Nero,Promises (Calvin Harris Remix),14,8,161,,,,
16,down,Flume,Never Be Like You (feat. Kai),15,1,160,,,,
17,down,David Guetta,Sexy Bitch (feat. Akon),8,1,163,,,,
18,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),17,3,137,,,,
19,down,Benny Benassi Presents The Biz,Satisfaction,18,2,148,,,,
20,up,Duke Dumont,Ocean Drive,99,11,109,,,,
21,down,Fatboy Slim,Praise You,1,1,108,,,,
22,up,Moby,Porcelain,31,2,134,,,,
23,down,Champion,No Heaven,20,1,147,,,,
24,down,Kiesza,Giant In My Heart,21,17,108,,,,
25,up,Enigma,Return To Innocence,32,2,128,,,,
26,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),26,7,99,,,,
27,down,Øneheart & reidenshi,Snowfall,16,4,4,,,,
28,up,Disclosure,Omen (feat. Sam Smith),30,19,91,,,,
29,down,Kordhell,Murder In My Mind,3,1,26,,,,
30,up,Ofenbach,Be Mine,36,6,108,,,,
31,down,Marian Hill,Down,28,10,126,,,,
32,down,M.I.A.,Bad Girls,23,1,141,,,,
33,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",29,20,105,,,,
34,up,Shiny Toy Guns,Major Tom,46,26,77,,,,
35,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),51,9,108,,,,
36,up,C2C,Down the Road,38,11,136,,,,
37,up,The Cataracs,Top Of The World (feat. Dev),37,14,44,,,,
38,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],100,31,75,,,,
39,down,Owl City,Vanilla Twilight,24,15,137,,,,
40,up,A Tribe Called Red,Electric Pow Wow Drum,42,2,140,,,,
41,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),39,36,10,,,,
42,down,INTERWORLD,Metamorphosis,7,7,8,,,,
43,down,Massive Attack,Teardrop,40,15,103,,,,
44,-,Fatboy Slim,The Rockafeller Skank,-,9,104,,,,
45,-,Disclosure,Magnets (feat. Lorde),-,34,68,,,,
46,-,"Skrillex, PinkPantheress & Trippie Redd",Way Back,-,46,1,,,,
47,-,Orchestral Manoeuvres In the Dark,If You Leave,-,1,123,,,,
48,-,The Prodigy,Breathe,-,3,92,,,,
49,-,M83,Wait,-,7,112,,,,
50,-,Kavinsky,Nightcall,-,18,31,,,,
51,down,Stray Kids,MANIAC,35,1,29,,,,
52,-,Jack Sparrow,Nancara,-,52,1,,,,
53,-,Trinix,Sweet Dreams,-,1,24,,,,
54,-,Portishead,Glory Box,-,4,94,,,,
55,-,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),-,14,1,,,,
56,-,Kwizma,Pyramid Song,-,56,1,,,,
57,-,SACRE,09:00PM THE COCONUT BAR,-,57,1,,,,
58,-,Fred again..,Delilah (pull me out of this),-,3,6,,,,
59,-,Rouzbeh Emad,Bezan,-,59,1,,,,
60,-,Chris Malinchak & Damon C Scott,I Still Love You,-,60,1,,,,
61,-,Ragde Lobo,U'fa Yage,-,61,1,,,,
62,-,DJ Concito,Therefore I am (Radio Edit),-,62,1,,,,
63,-,Kellee,My Love '96 (Luvspunge Radio Reconstruction),-,63,1,,,,
64,-,SACRE & Neus,05:00AM JUNGLE CHASE (Neus Remix),-,64,1,,,,
65,-,Elenne & Victor Raimondeau,Forest Mall,-,65,1,,,,
66,-,Fred again..,Clara (the night is dark),-,31,5,,,,
67,-,Brendon Moeller,Vertical Ascent,-,67,1,,,,
68,-,"Galo, Dre Mendez & Caleb Dent",Don't Trip,-,68,1,,,,
69,-,Jack Sparrow,Grey Skies (feat. Rider Shafique),-,69,1,,,,
70,-,The Third Wave,Ketamine,-,70,1,,,,
71,-,Jack Sparrow,Unity Rock,-,71,1,,,,
72,-,Sergey Cheremisinov,Black Swan,-,72,1,,,,
73,-,Flemming Bassedow,Dasyatis,-,73,1,,,,
74,-,Merdy & Swizzy Max,Whistle,-,74,1,,,,
75,-,Charlie Roscoe,The Legend of Vainamoinen (feat. Outi Pulkkinen),-,75,1,,,,
76,-,New Order,Blue Monday,-,2,91,,,,
77,-,Flemming Bassedow,Tramuntana,-,77,1,,,,
78,-,Jack Sparrow,Run for the Border,-,78,1,,,,
79,-,かめりあ(EDP),"#1f1e33 (Another long """"#ant1p01e"""" version)",-,79,1,,,,
80,-,Telefuzz,Blowing Bubbles from the Blimp of the Spirits,-,80,1,,,,
81,-,EdOne,Oblivion,-,81,1,,,,
82,-,Kraddy,Android Porn,-,11,52,,,,
83,-,EdOne,Reincarnation,-,83,1,,,,
84,-,Flemming Bassedow,Zodiac,-,84,1,,,,
85,-,Timmy Trumpet & Gabry Ponte,Mad World,-,41,5,,,,
86,-,Flemming Bassedow,Nosferatu,-,86,1,,,,
87,-,Aurora Night,The Way of Life,-,87,1,,,,
88,-,"Marin Hoxha, Chillify & Vinsmoker",Angel Dust,-,88,1,,,,
89,-,Flemming Bassedow,Katakan,-,89,1,,,,
90,-,G-Space & Finneh,Down With the Freaks,-,90,1,,,,
91,-,GTS Sound Team & Camellia,TremENDouS,-,91,1,,,,
92,-,Mersiv,Sky High (feat. Knat Turner),-,92,1,,,,
93,-,Josh Leake,It's Been a Long Journey Home,-,93,1,,,,
94,-,Westpark Unit,Loversclub,-,94,1,,,,
95,-,Vincent Vendetta,King & Queen,-,95,1,,,,
96,-,Kotei,Ichi (feat. JFO) [Jfo Remix],-,96,1,,,,
97,-,ASMR & Binaural Beats Library,Soothing Sound for Sleep,-,97,1,,,,
98,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,42,53,,,,
99,-,Chet Faker,Gold,-,10,62,,,,
100,-,メジャー・レイザー,"Bubble Butt (feat. Bruno Mars, Tyga & Mystic)",-,44,50,,,,
