Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,13,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,9,,,,
3,up,The Knocks,Classic (feat. Powers),28,3,2,,,,
4,up,Owl City,Fireflies,5,1,13,,,,
5,up,Kiesza,Hideaway,10,1,13,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,13,,,,
7,down,M.I.A.,Paper Planes,6,1,13,,,,
8,up,M83,Midnight City,12,1,13,,,,
9,down,Hippie Sabotage,Devil Eyes,4,1,13,,,,
10,-,Porter Robinson,Get Your Wish,-,10,1,,,,
11,down,Moby,Flower,9,1,13,,,,
12,down,Krewella,Greenlights,11,11,3,,,,
13,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),16,1,13,,,,
14,down,Petit Biscuit,Sunset Lover,8,1,13,,,,
15,-,Empire of the Sun,Walking On a Dream,-,1,11,,,,
16,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,12,1,,,,
17,-,Benny Benassi Presents The Biz,Satisfaction,-,2,12,,,,
18,-,Caribou,Never Come Back,-,6,1,,,,
19,up,Flume,Never Be Like You (feat. Kai),90,1,13,,,,
20,up,Ekali & Mossy.,Cage,32,20,2,,,,
21,up,A Tribe Called Red,Electric Pow Wow Drum,25,2,11,,,,
22,-,Pham,Movements (feat. Yung Fusion),-,22,7,,,,
23,down,Disclosure,Latch (feat. Sam Smith),22,2,13,,,,
24,-,Cosmo's Midnight & Ruel,Down for You,-,24,1,,,,
25,-,M.I.A.,Bad Girls,-,1,10,,,,
26,-,Grimes,Oblivion,-,11,5,,,,
27,-,Mallrat,Charlie,-,15,3,,,,
28,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,10,11,,,,
29,-,Caravan Palace,Lone Digger,-,12,8,,,,
30,up,Nero,Promises (Calvin Harris Remix),99,8,13,,,,
31,down,RL Grime,UCLA (feat. 24hrs),13,7,13,,,,
32,down,David Guetta,Sexy Bitch (feat. Akon),17,1,13,,,,
33,-,Orchestral Manoeuvres In the Dark,If You Leave,-,1,8,,,,
34,down,M83,Wait,15,7,7,,,,
35,-,The Chemical Brothers,Got to Keep On,-,35,1,,,,
36,down,Ekali & Elohim,Fairy Tale,14,14,2,,,,
37,up,The Avener,Beautiful (feat. Bipolar Sunshine),74,37,2,76,2021-05-09,63,2021-05-16
38,-,Sevdaliza,Oh My God,-,38,1,,,,
39,up,The Avener & Tiwayo,Wild,77,39,2,,,,
40,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,13,11,,,,
41,down,Chromeo,Jealous (I Ain't With It),34,7,13,,,,
42,-,Austra,Risk It,-,42,1,,,,
43,-,Shallou,Fading,-,18,5,,,,
44,up,David Guetta,Memories (feat. Kid Cudi),96,1,12,,,,
45,-,Champion,No Heaven,-,1,10,,,,
46,-,Owl City,Vanilla Twilight,-,15,10,,,,
47,-,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),-,3,11,,,,
48,-,Marian Hill,Down,-,10,10,,,,
49,-,M83,Outro,-,4,5,,,,
50,down,White Town,Your Woman,35,1,10,,,,
51,down,Portishead,Glory Box,38,4,10,,,,
52,-,Trampa & Marauda,Ruckus,-,52,1,,,,
53,-,Louis The Child,Don't Mind,-,53,1,,,,
54,-,Kavinsky,Nightcall,-,18,3,,,,
55,-,Gotan Project,Santa Maria (del Buen Ayre),-,13,2,,,,
56,-,Massive Attack,Teardrop,-,15,7,,,,
57,-,Caravan Palace,Wonderland,-,57,2,,,,
58,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,58,1,,,,
59,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),36,9,13,,,,
60,-,Rye Rye,Dna (feat. Porcelain Black),-,60,1,,,,
61,-,The Prodigy,Breathe,-,3,3,,,,
62,-,Grimes,Flesh without Blood,-,33,1,,,,
63,-,um..,Swump,-,63,1,,,,
64,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),21,11,9,,,,
65,-,Blue Foundation,Eyes On Fire,-,32,3,,,,
66,-,Cerulean Skies,Light in a Corner,-,66,1,,,,
67,-,RÜFÜS DU SOL,Innerbloom,-,18,1,,,,
68,-,La Mar,Still Wild,-,68,1,,,,
69,up,Zero 7,Swimmers (feat. Jem Cooke),70,12,3,,,,
70,-,Augest,Gloss,-,70,1,,,,
71,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",19,19,7,,,,
72,-,The Knocks,Ride Or Die (feat. Foster the People),-,72,2,,,,
73,-,Trampa,Hit 'Em,-,73,1,,,,
74,-,Jasper Trim,Rockin' Everyone,-,74,1,,,,
75,-,Elderbrook & Rudimental,Something About You,-,2,9,,,,
76,-,Gaetir The Mountainkeeper,Jökulvíðerni,-,76,1,,,,
77,down,Dennis Kruissen,Falling in Love,30,30,2,,,,
78,down,Real Life,Send Me an Angel,20,19,4,,,,
79,-,Fransis Derelle & X&G,Slow (feat. Kevin Flum & Effy) [IAMU Remix],-,79,1,,,,
80,down,A Tribe Called Red,Stadium Pow Wow (feat. Black Bear),50,25,2,,,,
81,down,Four Tet,Baby,26,26,2,,,,
82,-,L-Gil,Hang Drum,-,82,1,,,,
83,-,Shallou & Daya,Older,-,8,3,,,,
84,-,ODESZA,All We Need (feat. Shy Girls),-,84,1,,,,
85,-,Grimes,4Æm,-,12,5,,,,
86,down,Robyn,Dancing On My Own,31,14,9,,,,
87,down,Ekali,Drown (feat. Au/Ra),33,33,2,,,,
88,-,Grimes & i_o,Violence,-,16,4,,,,
89,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),85,28,3,,,,
90,-,C2C,Down the Road,-,11,9,,,,
91,-,INZO,Letting You Go (feat. LaMeduza),-,91,1,,,,
92,-,Hippie Sabotage,Overdrive,-,92,1,,,,
93,-,GILA,Rider 1 (Darq Windows),-,93,1,,,,
94,-,INZO,High Above (feat. Alina Renae),-,94,1,,,,
95,-,Fatima Yamaha,Imaginary Lines,-,95,1,,,,
96,-,Beats Antique,Vesper Star (feat. Alam Khan),-,96,1,,,,
97,-,Walton,Praying Mantis,-,97,1,,,,
98,-,Little Dragon,Hold On,-,75,1,,,,
99,-,Dan Deacon,Bumble Bee Crown King,-,99,1,,,,
100,-,Sine,Full Moon,-,100,1,,,,
