Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mike Demero, Aloe Blacc & Alexe",Night in Paris (Version française),1,1,12,,,,
2,up,Moby,Flower,7,1,222,,,,
3,up,M83,Midnight City,3,1,225,,,,
4,up,Marconi Union,"Weightless, Pt. 1",12,1,104,,,,
5,up,Moby,Porcelain,9,2,192,,,,
6,down,Flume,Never Be Like You (feat. Kai),2,1,218,,,,
7,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),6,3,195,,,,
8,up,Black Gryph0n & Baasik,Insane,8,1,37,,,,
9,down,Benny Benassi Presents The Biz,Satisfaction,5,2,208,,,,
10,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),4,1,224,,,,
11,down,Ofenbach,Be Mine,10,6,164,,,,
12,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,9,166,,,,
13,up,Chet Faker,Gold,13,10,112,,,,
14,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),14,11,137,,,,
15,up,M83,Wait,16,7,169,,,,
16,up,Peaches,F**k the Pain Away,17,10,95,,,,
17,up,A Tribe Called Red,Electric Pow Wow Drum,19,2,197,,,,
18,up,Prince & The Revolution,Let's Go Crazy,38,5,34,,,,
19,up,Bob Moses,Tearing Me Up,20,12,105,,,,
20,up,Adventure Club,Do I See Color,21,18,64,,,,
21,up,Moby,Natural Blues,24,15,85,,,,
22,up,Portishead,Glory Box,37,4,120,,,,
23,up,Allie X,Weird World,31,23,2,,,,
24,up,Mike Demero & Aloe Blacc,Night in Paris,27,1,32,,,,
25,up,Fatboy Slim,The Rockafeller Skank,25,9,161,,,,
26,up,Petit Biscuit,Sunset Lover,30,1,148,,,,
27,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],28,10,5,,,,
28,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,28,1,,,,
29,down,Darude,Sandstorm,15,2,54,,,,
30,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),18,14,69,,,,
31,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),22,20,59,,,,
32,down,ODESZA,Say My Name (feat. Zyra),23,22,56,,,,
33,up,The Glitch Mob,We Can Make the World Stop,39,25,38,,,,
34,down,Owl City,Fireflies,32,1,199,,,,
35,-,Empire of the Sun,Walking On a Dream,-,1,142,,,,
36,up,Jungle,Back On 74 (Full Crate Remix),36,36,2,,,,
37,down,Fatboy Slim,"Right Here, Right Now",35,3,14,,,,
38,-,Casimir Greenfield,Cube Dance,-,38,1,,,,
39,-,Allie X,Off With Her Tits,-,39,2,,,,
40,-,FREAKY,Next Level,-,40,1,,,,
41,-,Faro,Tiramisu,-,41,1,,,,
42,-,Ray Volpe,SEE YOU DROP,-,42,1,,,,
43,-,Portishead,Wandering Star,-,43,2,,,,
44,-,Synapson,Hide Away (feat. Holly),-,9,3,,,,
45,-,Seumas Norv,Archeodromo (Radio Edit),-,45,1,,,,
46,-,Simian Mobile Disco,Sleep Deprivation,-,46,1,,,,
47,-,Thriftworks,Southwestern Ayahuasca Sloot,-,47,1,,,,
48,-,Alejandro Fernandez Lecce & Paul Eerhart,Sensual,-,48,1,,,,
49,-,Lucid & Hong Kong Express,Powerful,-,49,1,,,,
50,-,Relativity Lounge,Unscathed,-,50,1,,,,
51,-,XION ORION,High Off Life Homeless Expansion,-,51,1,,,,
52,-,Weber & Weber,Fly On Wings,-,52,1,,,,
53,-,"ConKi, Rolipso & Runforrest",Sleep,-,53,1,,,,
54,-,Numa Gama,Matter + Time,-,54,1,,,,
55,-,Shino Blackk,Is This Ska (Larry LaBirt Rework),-,55,1,,,,
56,-,Phase Fatale,Beast,-,56,1,,,,
57,-,Phase Fatale,Interference,-,57,1,,,,
58,-,Mads Jacobsen,The Corona Virus Blues (The Astronaut Remix),-,58,1,,,,
59,-,"Ariel Kalma, Jeremiah Chiu & Marta Sofia Honer",Une Ombre Légère,-,59,1,,,,
60,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,60,1,,,,
61,-,18FEARS,Recalling Memories That Never Existed,-,61,1,,,,
62,-,Phase Fatale,Spoken Ashes,-,62,1,,,,
63,-,Abraham Fogg,Le Vol des Sorcières,-,63,2,,,,
64,-,Triathalon & Coco & Clair Clair,You (Coco & Clair Clair Remix),-,64,1,,,,
65,-,Moon Man,Moon Patrol,-,65,1,,,,
66,-,Lev3l,Face Off Theory,-,66,1,,,,
67,-,John Failly & Glitterada,Unwritten (Radio Mix),-,67,1,,,,
68,-,Blvcksmith & Feels Machine,Haka Boi,-,68,1,,,,
69,-,Lullatone,A Blanket of Snow Piano Spotted from Under the Blankets in Bed (Piano Version),-,69,1,,,,
70,-,Flume,Say It (feat. Tove Lo),-,12,90,,,,
