Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RÜFÜS DU SOL,On My Knees,1,1,31,,,,
2,up,Owl City,Fireflies,9,1,137,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,138,,,,
4,up,Kiesza,Hideaway,6,1,137,,,,
5,up,M83,Midnight City,14,1,138,,,,
6,up,Moby,Flower,31,1,137,,,,
7,up,Kina,Get You the Moon (feat. Snøw),11,1,125,,,,
8,up,Disclosure,Latch (feat. Sam Smith),13,2,137,,,,
9,up,David Guetta,Sexy Bitch (feat. Akon),21,1,136,,,,
10,-,ronixd,I Got Summer On My Mind,-,2,2,,,,
11,down,Dxrk ダーク,RAVE,4,2,10,,,,
12,up,A Tribe Called Red,Electric Pow Wow Drum,15,2,116,,,,
13,up,Nero,Promises (Calvin Harris Remix),17,8,134,,,,
14,up,Flume,Never Be Like You (feat. Kai),19,1,133,,,,
15,up,Benny Benassi Presents The Biz,Satisfaction,28,2,121,,,,
16,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),5,1,137,,,,
17,up,Champion,No Heaven,20,1,122,,,,
18,down,David Guetta,Memories (feat. Kid Cudi),7,1,132,,,,
19,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),26,3,110,,,,
20,up,Marian Hill,Down,34,10,99,,,,
21,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",95,20,80,,,,
22,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,7,74,,,,
23,up,Owl City,Vanilla Twilight,25,15,111,,,,
24,-,Moby,Porcelain,-,2,107,,,,
25,down,Stray Kids,MANIAC,2,1,14,,,,
26,down,Chromeo,Jealous (I Ain't With It),16,7,133,,,,
27,down,M.I.A.,Bad Girls,10,1,114,,,,
28,-,Ofenbach,Be Mine,-,6,84,,,,
29,up,White Town,Your Woman,35,1,120,,,,
30,-,Shiny Toy Guns,Major Tom,-,26,54,,,,
31,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,9,83,,,,
32,-,Duke Dumont,Ocean Drive,-,11,85,,,,
33,-,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],-,31,51,,,,
34,up,Kiesza,Giant In My Heart,94,17,83,,,,
35,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,24,59,,,,
36,-,Disclosure,Omen (feat. Sam Smith),-,19,66,,,,
37,-,Massive Attack,Teardrop,-,15,78,,,,
38,-,The Prodigy,Breathe,-,3,69,,,,
39,-,Vandelux,Tulum,-,37,3,,,,
40,-,Fatboy Slim,The Rockafeller Skank,-,9,79,,,,
41,-,M83,Wait,-,7,88,,,,
42,-,Kraddy,Android Porn,-,11,31,,,,
43,-,Enigma,Return To Innocence,-,2,103,,,,
44,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,42,32,,,,
45,-,Chet Faker,Gold,-,10,42,,,,
46,-,メジャー・レイザー,"Bubble Butt (feat. Bruno Mars, Tyga & Mystic)",-,44,30,,,,
47,down,Fatboy Slim,Praise You,38,1,83,,,,
48,-,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),-,11,61,,,,
49,-,Kavinsky,Nightcall,-,18,26,,,,
50,-,Orchestral Manoeuvres In the Dark,If You Leave,-,1,99,,,,
51,down,Hippie Sabotage,Devil Eyes,36,1,128,,,,
52,down,Anyma,Running (feat. Meg Myers),12,7,6,,,,
53,-,The Living Tombstone,Five Nights at Freddy's,-,1,42,,,,
54,down,The Cataracs,Top Of The World (feat. Dev),33,14,19,,,,
55,-,Disclosure,Magnets (feat. Lorde),-,34,45,,,,
56,down,ODESZA,Wide Awake (feat. Charlie Houston),3,3,4,,,,
57,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth) [Extended Mix],-,57,1,,,,
58,-,Parov Stelar,Booty Swing,-,45,27,,,,
59,-,All Elite Wrestling,Darkside of T R (F T R Theme),-,59,1,,,,
60,down,Stars On 45,Stars On 45 (Single Version),37,37,6,,,,
61,-,Peaches,F**k the Pain Away,-,10,25,,,,
62,-,Shouse,Love Tonight,-,2,56,,,,
63,-,Daft Punk,Around the World (Radio Edit),-,27,26,,,,
64,down,MUPP & SADFRIENDD,vendetta!,43,9,4,,,,
65,-,Zuffo,My Body,-,65,1,,,,
66,-,warner case & Jean Tonique,I Miss New York,-,66,1,,,,
67,-,Fred again..,Jungle,-,38,1,,,,
68,-,Pocket,A Force of Nature (feat. Mark Burgess),-,68,1,,,,
69,-,Malaa,How it is,-,69,1,,,,
70,-,Zuffo & Voltech,Only Me (Extended),-,70,1,,,,
71,-,Sub Morphine,NightRoad,-,71,1,,,,
72,-,Powernerd & Call Me Sleeper,Street Crime,-,72,1,,,,
73,-,Hybrid,Flashpoint (Hybrid Remix),-,73,1,,,,
74,down,FKA twigs,killer,32,30,3,,,,
75,-,Pocket,Heaven (feat. Mark Burgess),-,75,1,,,,
76,-,Royal & the Serpent,overwhelmed (Chri$tian Gate$ remix),-,57,3,,,,
77,-,MOO$H,Movin On,-,77,1,,,,
78,-,GRUMGULLY & Adventure Club,Leviathan,-,78,1,,,,
79,-,Sugababes,Hole in the Head (Brian Higgins Mix - Gravitas Dirty),-,79,1,,,,
80,-,Acid Arcade,Last Crow,-,80,1,,,,
81,-,The Prodigy & Andy C,Firestarter (Andy C Remix),-,81,1,,,,
82,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,47,22,,,,
83,-,Zane Alexander,Infinity,-,83,1,,,,
84,-,Villamore,Men Who Want,-,84,1,,,,
85,-,Calussa & Sebastian Rivero,San Juan (Band&dos Remix),-,85,1,,,,
86,-,HyperSOUL-X,Kore (Main HT),-,86,1,,,,
87,-,Simone Vitullo & Emanuele Esposito,I Put a Spell on You (feat. Brigitte Wickens) [Extended Mix],-,87,1,,,,
88,-,Vandelor,Ubuntu,-,88,1,,,,
89,down,C2C,Down the Road,27,11,109,,,,
90,-,Bjørk Stellar & Andy's Echo,Falling State,-,90,1,,,,
91,-,Yedo & Ravin,Sunset blessing,-,91,1,,,,
92,-,Laidback Luke & Richard Judge,SOBER (Laidback Luke VIP Mix),-,92,1,,,,
93,-,Slumberville,Paraná River,-,93,1,,,,
94,-,DJ Earl,The Present Is a Gift,-,94,1,,,,
95,-,Isolated,Insanity,-,95,1,,,,
96,-,"Team Distant, Jalal Ramdani & Mr Silk",Sesa (feat. Mel D) [Da Africa Deep Remix],-,96,1,,,,
97,-,"Team Distant, Jalal Ramdani & Mr Silk",Sesa (feat. Mel D) [Manoo's Touch Vocal Remix],-,97,1,,,,
98,-,Portishead,Glory Box,-,4,72,,,,
99,-,Flume,Say It (feat. Tove Lo),-,12,22,,,,
100,-,Flume & Chet Faker,Drop the Game,-,52,17,,,,
