Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liu,Ringtone Drop (Radio Edit),1,1,3,,,,
2,up,Stray Kids,MANIAC,2,1,3,,,,
3,up,Owl City,Fireflies,5,1,126,,,,
4,up,M83,Midnight City,14,1,126,,,,
5,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),4,1,125,,,,
6,up,Disclosure,Latch (feat. Sam Smith),8,2,126,,,,
7,up,Shouse,Love Tonight,30,2,45,,,,
8,up,Fatboy Slim,Praise You,28,1,76,,,,
9,up,M.I.A.,Paper Planes,31,1,98,,,,
10,down,Kiesza,Hideaway,6,1,126,,,,
11,-,Dolbie Stéréo,Pied de poule (Remix 2022),-,11,1,,,,
12,up,Moby,Flower,22,1,125,,,,
13,up,David Guetta,Memories (feat. Kid Cudi),35,1,121,,,,
14,up,David Guetta,Sexy Bitch (feat. Akon),23,1,124,,,,
15,up,Marconi Union,"Weightless, Pt. 1",40,1,40,,,,
16,up,Moby,Porcelain,46,2,99,,,,
17,down,ODESZA,Love Letter (feat. The Knocks),10,10,2,,,,
18,-,New Order,Blue Monday,-,2,68,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,126,,,,
20,up,Trinix,Sweet Dreams,29,1,19,,,,
21,down,M.I.A.,Bad Girls,7,1,106,,,,
22,up,Portishead,Glory Box,52,4,68,,,,
23,up,Hippie Sabotage,Devil Eyes,44,1,120,,,,
24,up,Darude,Sandstorm,78,2,7,,,,
25,down,Kina,Get You the Moon (feat. Snøw),20,1,114,,,,
26,-,The Prodigy,Breathe,-,3,64,,,,
27,up,RÜFÜS DU SOL,On My Knees,98,1,21,,,,
28,down,Nero,Promises (Calvin Harris Remix),16,8,124,,,,
29,-,Flume,Sirens (feat. Caroline Polachek),-,24,1,,,,
30,up,Flume,Never Be Like You (feat. Kai),34,1,122,,,,
31,-,DAB Digital Analog Band,Secret Name,-,31,1,,,,
32,-,Paul Kold & Gramophonedzie,Tequila,-,32,1,,,,
33,-,Thom Yorke,5.17,-,17,3,,,,
34,up,Ofenbach & Ella Henderson,Hurricane,49,34,8,,,,
35,down,Soft Cell & Pet Shop Boys,Purple Zone,3,3,2,,,,
36,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,88,,,,
37,-,Clean Bandit,Higher (feat. iann dior),-,30,12,,,,
38,-,Low Volume,Hope So,-,38,1,,,,
39,-,Hercules & Love Affair,Grace (Hercules VIP),-,39,1,,,,
40,down,Orchestral Manoeuvres In the Dark,If You Leave,26,1,94,,,,
41,-,Rami Chami,Retro Future,-,41,1,,,,
42,-,Rezz & Grabbitz,Someone Else,-,1,92,,,,
43,-,Nasty Nachos,Shake That...,-,43,1,,,,
44,-,Kavinsky,Nightcall,-,18,21,,,,
45,-,Two Door Cinema Club,Dirty Air (Fort Romeau’s City Slicker Mix),-,45,1,,,,
46,down,White Town,Your Woman,9,1,111,,,,
47,-,"Alphaxone, protou & Onasander",Uninvaded Sleep,-,47,1,,,,
48,-,Clerik & Derek Joel,City Lights,-,48,1,,,,
49,-,Northumbria,Still Clearing,-,49,1,,,,
50,-,REAPER,Mashup,-,50,1,,,,
51,-,Katopodis & Sunday Noise,Tonight,-,51,1,,,,
52,-,Editors,Black Gold (Zamilska Remix),-,52,1,,,,
53,-,Tony Disco,Covid Disco,-,53,1,,,,
54,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,13,37,,,,
55,-,Maylee Todd,Age of Energy,-,55,1,,,,
56,-,Caremajor,90's Sex,-,56,1,,,,
57,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),13,13,4,,,,
58,-,Stockholm Syndrome AU,Acsilado,-,58,1,,,,
59,up,Moby,Natural Blues,73,15,24,,,,
60,-,Crystal Castles,Transgender,-,51,1,,,,
61,-,Alex Aguayo,Predictable,-,61,1,,,,
62,down,Enigma,Return To Innocence,33,2,98,,,,
63,-,Boxout,I Just Want to Be the One You Love,-,63,1,,,,
64,-,DEADLIFE,Illuminate the Dark,-,64,1,,,,
65,-,Sinny & 7vvch,Look at Me,-,65,1,,,,
66,-,Marc Philippe,Single Nights,-,66,1,,,,
67,-,Otyken,My Wing,-,67,1,,,,
68,-,RL Grime,UCLA (feat. 24hrs),-,7,50,,,,
69,-,Evalution,Pop Like,-,69,1,,,,
70,-,The Prodigy,Firestarter,-,23,34,,,,
71,-,AeronMusic,Retry,-,71,1,,,,
72,-,Ali X & Fausto,Take It Outside (Video Mix),-,72,1,,,,
73,-,Ali X & Fausto,Bloodlust II,-,73,1,,,,
74,down,Bob Moses,Tearing Me Up,68,12,34,,,,
75,-,overchill,midnight (feat. Moai Beats),-,75,1,,,,
76,down,Chromeo,Jealous (I Ain't With It),15,7,123,,,,
77,-,Michael Fortvne & Fausto,Fantoche (Miguel de Bois & W.O.L.F. Remix),-,77,1,,,,
78,-,Keanler & LissA,In My Ears,-,78,1,,,,
79,-,Kaiku,Miami 86,-,79,1,,,,
80,-,The Prodigy,Smack My Bitch Up,-,33,9,,,,
81,-,1f1n1ty,Within the Sadness,-,81,1,,,,
82,down,Enigma,Sadeness,24,1,26,,,,
83,-,Michael Fortvne & Fausto,Fantoche (Alvee Remix),-,83,1,,,,
84,down,Dabin,Holding On (feat. Lowell),27,27,5,,,,
85,-,Rokazer,Kuma,-,85,1,,,,
86,-,Costa Mee,Signals of Love,-,86,1,,,,
87,up,Champion,No Heaven,94,1,113,,,,
88,-,Trinix,Good Idea,-,88,1,,,,
89,-,JOY,Orbit to Landfall (Dark Disco Dub Mix),-,89,1,,,,
90,-,Pelada,Desatado,-,90,1,,,,
91,-,Nelli,Vostok 6,-,91,1,,,,
92,-,keshi & Snakehips,right here (Snakehips Remix),-,92,1,,,,
93,up,The Cataracs,Top Of The World (feat. Dev),96,14,10,,,,
94,-,Arc North,Oceanside,-,94,1,,,,
95,-,Petit Biscuit,Sunset Lover,-,1,91,,,,
96,-,Coco Em,Land (Black) First [feat. Sisian & Kasiva],-,96,1,,,,
97,-,The Dazees,Call Me,-,97,1,,,,
98,down,Owl City,Vanilla Twilight,97,15,103,,,,
99,-,Ross Christopher,Man May Survive,-,99,1,,,,
100,down,Empire of the Sun,Walking On a Dream,19,1,82,,,,
