Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,97,,,,
2,up,Enigma,Return To Innocence,3,2,73,,,,
3,up,Orchestral Manoeuvres In the Dark,If You Leave,9,1,74,,,,
4,down,Kiesza,Hideaway,2,1,97,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,97,,,,
6,down,Fatboy Slim,Praise You,4,1,60,,,,
7,down,M.I.A.,Bad Girls,6,1,77,,,,
8,up,White Town,Your Woman,11,1,82,,,,
9,down,Shouse,Love Tonight,8,2,16,,,,
10,up,Ofenbach,Be Mine,12,6,58,,,,
11,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),19,1,96,,,,
12,up,M83,Midnight City,13,1,97,,,,
13,up,David Guetta,Sexy Bitch (feat. Akon),23,1,96,,,,
14,up,Elderbrook & Bob Moses,Inner Light,16,8,7,,,,
15,up,David Guetta,Memories (feat. Kid Cudi),31,1,92,,,,
16,down,Massive Attack,Teardrop,15,15,50,,,,
17,down,Disclosure,Latch (feat. Sam Smith),5,2,97,,,,
18,up,Shouse,Love Tonight (Edit),27,5,10,,,,
19,up,Chromeo,Jealous (I Ain't With It),22,7,94,,,,
20,up,Moby,Flower,25,1,96,,,,
21,up,Flume,Never Be Like You (feat. Kai),26,1,93,,,,
22,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),30,3,74,,,,
23,up,Hippie Sabotage,Devil Eyes,60,1,96,,,,
24,down,Enigma,Sadeness,10,1,18,,,,
25,down,Benny Benassi Presents The Biz,Satisfaction,24,2,85,,,,
26,down,Duke Dumont,Ocean Drive,14,11,59,,,,
27,up,Kiesza,Giant In My Heart,32,17,54,,,,
28,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",35,20,52,,,,
29,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),36,7,45,,,,
30,up,C2C,Down the Road,37,11,74,,,,
31,up,Owl City,Vanilla Twilight,54,15,74,,,,
32,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),66,2,12,,,,
33,up,Disclosure,Omen (feat. Sam Smith),38,19,40,,,,
34,down,Marian Hill,Down,20,10,67,,,,
35,up,Moby,Porcelain,40,2,76,,,,
36,up,Shiny Toy Guns,Major Tom,41,26,32,,,,
37,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),55,9,58,,,,
38,up,Champion,No Heaven,39,1,84,,,,
39,-,The Prodigy,Breathe,-,3,49,,,,
40,up,A Tribe Called Red,Electric Pow Wow Drum,45,2,85,,,,
41,up,Fatboy Slim,The Rockafeller Skank,53,9,55,,,,
42,down,Nero,Promises (Calvin Harris Remix),29,8,95,,,,
43,down,Portishead,Glory Box,21,4,53,,,,
44,down,Empire of the Sun,Walking On a Dream,17,1,67,,,,
45,up,Disclosure,Magnets (feat. Lorde),99,34,27,,,,
46,up,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],50,24,36,,,,
47,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],56,31,31,,,,
48,up,M83,Wait,100,7,71,,,,
49,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,83,,,,
50,down,Kungs,Never Going Home,43,7,7,,,,
51,up,Kungs,Never Going Home (Extended Mix),58,12,6,,,,
52,down,Chet Faker,Low,44,1,19,,,,
53,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,42,22,,,,
54,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,40,6,,,,
55,down,Robyn,Dancing On My Own,34,14,27,,,,
56,up,Lindsey Stirling,Roundtable Rival,59,17,30,,,,
57,-,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),-,11,49,,,,
58,-,Die Antwoord,Pitbull Terrier,-,42,5,,,,
59,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,19,21,,,,
60,-,New Order,Blue Monday,-,2,48,,,,
61,-,The Avener,Fade Out Lines,-,23,14,,,,
62,down,Kina,Get You the Moon (feat. Snøw),61,1,94,,,,
63,-,Oilix,Siesta (feat. Hirokee),-,63,1,,,,
64,down,Rezz & Deathpact,Chemical Bond,51,16,2,,,,
65,-,Woodkid,Goliath,-,25,5,,,,
66,down,Rezz & Grabbitz,Someone Else,62,1,74,,,,
67,down,Nina Simone,Feeling Good (Bassnectar Remix),18,18,3,,,,
68,-,Archaellum,Reflections (Ambient Reprise),-,68,1,,,,
69,up,Black Gryph0n & Baasik,Insane,80,1,6,,,,
70,-,OnlyM,Why You Left,-,70,1,,,,
71,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],28,28,25,,,,
72,-,Toxic Joe,Long Gone,-,72,1,,,,
73,-,Death Tour & WARGASM (UK),The Cycle,-,73,1,,,,
74,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),42,24,7,,,,
75,-,Ennio Morricone,Chi Mai,-,75,1,,,,
76,-,Maple Syrup,Sunbeams,-,76,1,,,,
77,-,박혜진 Park Hye Jin,Let's Sing Let's Dance,-,75,1,,,,
78,-,Decadon,Wake Me Up (feat. Bella Renee),-,78,1,,,,
79,-,Yvel & Tristan,Love Buzz,-,79,1,,,,
80,-,Pete Josef,Giants (feat. Marie Lister) [Jazzanova Remix],-,80,1,,,,
81,-,Kompany,Untouchable,-,81,1,,,,
82,-,Tierra De Ovnis,Abyss,-,82,1,,,,
83,-,Midnite Drive,Sleepless Nights,-,83,1,,,,
84,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,48,1,,,,
85,-,Rome in Silver,Mosaic,-,85,1,,,,
86,down,Captain Jack,Iko Iko (Hello Africa Club Mix),49,7,13,,,,
87,-,The Anix,Everlasting Love,-,87,1,,,,
88,-,Memo Pro,Only One Man,-,88,1,,,,
89,-,Håns vøm Schneggeloch & Motschji,Groovey Gerschter,-,89,1,,,,
90,-,Alex Skrindo,Ambivalence,-,90,1,,,,
91,-,Kwadratt,Positive Motion,-,91,1,,,,
92,-,Håns vøm Schneggeloch,Storytime,-,92,1,,,,
93,-,星街すいせい,自分勝手Dazzling,-,93,1,,,,
94,-,thys & Amon Tobin,Ithaca,-,94,1,,,,
95,-,Håns vøm Schneggeloch,Novonatorious,-,95,1,,,,
96,-,Biome,Kora,-,96,1,,,,
97,-,Håns vøm Schneggeloch,Toast Kawaii,-,97,1,,,,
98,-,King of Bass,Miami Mayhem,-,98,1,,,,
99,-,Håns vøm Schneggeloch,Smell of Cowbells In the Morning,-,99,1,,,,
100,-,Chet Faker,Gold,-,10,29,,,,
