Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Gryph0n & Baasik,Insane,8,1,38,,,,
2,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),10,1,225,,,,
3,down,"Mike Demero, Aloe Blacc & Alexe",Night in Paris (Version française),1,1,13,,,,
4,up,Flume,Never Be Like You (feat. Kai),6,1,219,,,,
5,up,Benny Benassi Presents The Biz,Satisfaction,9,2,209,,,,
6,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),7,3,196,,,,
7,down,Marconi Union,"Weightless, Pt. 1",4,1,105,,,,
8,down,Moby,Flower,2,1,223,,,,
9,down,M83,Midnight City,3,1,226,,,,
10,down,Moby,Porcelain,5,2,193,,,,
11,up,Ofenbach,Be Mine,11,6,165,,,,
12,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,9,167,,,,
13,up,Chet Faker,Gold,13,10,113,,,,
14,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),14,11,138,,,,
15,up,Flume,Say It (feat. Tove Lo),70,12,91,,,,
16,down,M83,Wait,15,7,170,,,,
17,down,Peaches,F**k the Pain Away,16,10,96,,,,
18,up,Prince & The Revolution,Let's Go Crazy,18,5,35,,,,
19,down,A Tribe Called Red,Electric Pow Wow Drum,17,2,198,,,,
20,down,Bob Moses,Tearing Me Up,19,12,106,,,,
21,down,Adventure Club,Do I See Color,20,18,65,,,,
22,down,Moby,Natural Blues,21,15,86,,,,
23,up,Fatboy Slim,The Rockafeller Skank,25,9,162,,,,
24,up,Petit Biscuit,Sunset Lover,26,1,149,,,,
25,up,The Glitch Mob,We Can Make the World Stop,33,25,39,,,,
26,up,Empire of the Sun,Walking On a Dream,35,1,143,,,,
27,-,M83,Outro,-,4,95,,,,
28,-,Shivi,Kya Kehtey Isse Remix (feat. StolenKidz),-,28,1,,,,
29,-,Kavinsky,Nightcall,-,18,43,,,,
30,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,1,21,,,,
31,-,Pastel Ghost,Dark Beach,-,31,3,,,,
32,-,Nero,Blame You,-,32,1,,,,
33,-,Nomis (FR),Killi,-,33,1,,,,
34,-,"Egzod, Maestro Chives & Neoni",Royalty,-,21,33,,,,
35,-,Amanati & Roniit,Slow,-,35,1,,,,
36,-,Prinzessin,In These Chains,-,36,1,,,,
37,-,No Joy,Fish,-,37,1,,,,
38,-,Italoconnection,All Over (Extended Version),-,38,1,,,,
39,-,ptasinski,chillow lofi (feat. RJ Pasin),-,39,1,,,,
40,-,"Niconé, Aracil & Steven Jones",Set Me Free,-,40,1,,,,
41,-,Kartypartyy,Game On,-,41,1,,,,
42,-,No Joy,Nothing Will Hurt,-,42,1,,,,
43,-,Brian Eno,"Dover Beach (From ""Jubilee"")",-,43,1,,,,
44,-,Kormac,Saturday Morning Tv (feat. Koaste),-,44,1,,,,
45,-,Skan,Time,-,45,1,,,,
46,-,Andrey Keyton & Chunkee,Want Your Love,-,46,1,,,,
47,-,Skan,Goodbye,-,47,1,,,,
48,-,Fat Freddy's Drop,Roady,-,48,1,,,,
49,-,Skan,Alive,-,49,1,,,,
50,-,Naom,Ngc 2392,-,50,1,,,,
51,-,Hustache,Untitled 2,-,51,1,,,,
52,-,Pedrich,Trea,-,52,1,,,,
53,-,Rob Bailey & The Hustle Standard,Hungry,-,36,9,,,,
