Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAYTRANADA,Intimidated (feat. H.E.R.),1,1,3,,,,
2,up,Shouse,Love Tonight,3,2,28,,,,
3,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),12,1,108,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),9,1,104,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,109,,,,
6,up,Disclosure,Latch (feat. Sam Smith),10,2,109,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,30,,,,
8,up,Moby,Flower,14,1,108,,,,
9,down,M83,Midnight City,8,1,109,,,,
10,down,Owl City,Fireflies,2,1,109,,,,
11,down,Kiesza,Hideaway,4,1,109,,,,
12,up,M.I.A.,Bad Girls,16,1,89,,,,
13,up,Chromeo,Jealous (I Ain't With It),20,7,106,,,,
14,down,Nero,Promises (Calvin Harris Remix),13,8,107,,,,
15,up,Rezz & Grabbitz,Someone Else,32,1,84,,,,
16,-,Rezz & Deathpact,Chemical Bond,-,16,4,,,,
17,-,Kina,Get You the Moon (feat. Snøw),-,1,100,,,,
18,down,Flume,Never Be Like You (feat. Kai),15,1,105,,,,
19,down,RÜFÜS DU SOL,On My Knees,11,1,11,,,,
20,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,13,34,,,,
21,up,David Guetta,Sexy Bitch (feat. Akon),29,1,107,,,,
22,-,Lee Foss & Joshwa (UK),My Humps,-,22,2,,,,
23,down,Shouse,Love Tonight (Edit),5,5,22,,,,
24,-,FKA twigs,Measure of a Man (feat. Central Cee),-,24,1,,,,
25,-,Hippie Sabotage,Devil Eyes,-,1,107,,,,
26,-,James Mercy,Take You On (feat. PhiloSofie),-,26,2,,,,
27,-,Empire of the Sun,Walking On a Dream,-,1,73,,,,
28,down,White Town,Your Woman,22,1,94,,,,
29,down,Champion,No Heaven,17,1,96,,,,
30,down,C2C,Down the Road,25,11,86,,,,
31,up,Massive Attack,Teardrop,48,15,60,,,,
32,up,Owl City,Vanilla Twilight,36,15,86,,,,
33,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),18,3,85,,,,
34,up,Fred again..,Tate (How I Feel),45,34,3,,,,
35,-,Chet Faker,Low,-,1,25,,,,
36,up,Kadebostany,Early Morning Dreams (Kled Mone Remix),46,36,2,,,,
37,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,24,8,,,,
38,-,Bonobo,Shadows (feat. Jordan Rakei),-,24,1,,,,
39,up,Marconi Union,"Weightless, Pt. 1",49,1,30,,,,
40,-,M.I.A.,Paper Planes,-,1,90,,,,
41,-,Ananda Project,Heaven Is Right Here (feat. AK) [Alternate Mix],-,41,1,,,,
42,-,"Beverly Sills, Julius Rudel & Orchestre Philharmonique de Londres","Die Tote Stadt: Glück, Das Mir Verblieb (Mariettalied)",-,42,1,,,,
43,up,CryJaxx & Junior Charles,Candy Shop,60,43,2,,,,
44,down,Benny Benassi Presents The Biz,Satisfaction,19,2,96,,,,
45,-,Isolated,Zeitlos,-,45,1,,,,
46,-,The Crystal Method,Name of the Game,-,46,3,,,,
47,-,Moby,One of These Mornings,-,47,2,,,,
48,down,Marian Hill,Down,21,10,78,,,,
49,-,BeatDrop665,Beast,-,49,1,,,,
50,-,Sam Kužel,Open Secret,-,50,1,,,,
51,down,Black Gryph0n & Baasik,Insane,33,1,14,,,,
52,-,M83,Outro,-,4,51,,,,
53,-,Ofenbach & Ella Henderson,Hurricane (Extended Version),-,53,1,,,,
54,-,Hz. & ultmt.,Footsteps,-,54,1,,,,
55,down,Enigma,Return To Innocence,38,2,81,,,,
56,-,Eunoia,Cry,-,56,1,,,,
57,-,KROY,Ryan Atwood,-,57,1,,,,
58,down,New Order,Blue Monday,53,2,57,,,,
59,-,Bonobo,Rosewood,-,11,4,,,,
60,-,Fhin,Picture of You (Crayon Remix),-,60,1,,,,
61,-,Pretty Lights,Finally Moving,-,47,3,,,,
62,-,Unknown Artist,Opus III,-,62,1,,,,
63,-,Ofenbach & Ella Henderson,Hurricane,-,34,3,,,,
64,-,Cash,Empyrean,-,64,1,,,,
65,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),24,7,54,,,,
66,-,SKELETONKIDS,Ruderalis,-,66,1,,,,
67,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,25,15,,,,
68,-,Moby,Extreme Ways,-,20,18,,,,
69,down,Disclosure,Omen (feat. Sam Smith),27,19,49,,,,
70,-,Roosevelt,Better Days,-,70,1,,,,
71,-,Aukai,Iztac,-,71,1,,,,
72,-,Ryke,Numb,-,72,1,,,,
73,-,Kozoro,Distant,-,73,1,,,,
74,-,Big Bud,Millenium (Carlito Remix),-,74,1,,,,
75,-,Aukai,Turning Days,-,75,1,,,,
76,-,Aukai,First of March,-,76,1,,,,
77,-,Miro,Ennui,-,77,1,,,,
78,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,2,14,,,,
79,down,Moby,Porcelain,28,2,83,,,,
80,-,Maher Shalal Hash Baz,Good Morning,-,80,1,,,,
81,-,Solid Haze,Thruster (Club Mix),-,81,1,,,,
82,down,Ofenbach,Be Mine,31,6,66,,,,
83,-,Solid Haze,Collusion (Club Mix),-,83,1,,,,
84,-,Justice,D.A.N.C.E,-,84,1,,,,
85,down,Kungs,Never Going Home (Extended Mix),44,12,16,,,,
86,-,Solid Haze,Collusion (Radio Cut),-,86,1,,,,
87,down,Shiny Toy Guns,Major Tom,34,26,38,,,,
88,-,Polo & Pan,Ani Kuni,-,37,9,,,,
89,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],39,31,36,,,,
90,-,Celldweller,Jericho (Circle of Dust Remix),-,90,1,,,,
91,-,Timmy Trumpet & Gabry Ponte,Mad World,-,41,3,,,,
92,down,Duke Dumont,Ocean Drive,41,11,66,,,,
93,down,BAD NINJA,Are You Ready,66,54,3,,,,
94,-,Kavinsky,Renegade (feat. Cautious Clay),-,37,2,,,,
95,-,Jungle,Keep Moving (Dave Lee Remix),-,95,1,,,,
96,down,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],40,24,43,,,,
97,-,Harrison,Like When We Were Kids,-,97,1,,,,
98,-,Møme,Delta,-,98,1,,,,
99,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),37,9,64,,,,
100,down,Disclosure,Magnets (feat. Lorde),42,34,32,,,,
