Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Skrillex, Fred again.. & Flowdan",Rumble,1,1,5,,,,
2,up,Owl City,Fireflies,2,1,168,,,,
3,up,Kiesza,Hideaway,3,1,168,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,169,,,,
5,up,M83,Midnight City,8,1,169,,,,
6,up,Disclosure,Latch (feat. Sam Smith),10,2,168,,,,
7,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),6,1,168,,,,
8,down,Kordhell,Murder In My Mind,4,1,30,,,,
9,up,Chromeo,Jealous (I Ain't With It),13,7,164,,,,
10,up,Benny Benassi Presents The Biz,Satisfaction,21,2,152,,,,
11,up,David Guetta,Memories (feat. Kid Cudi),16,1,163,,,,
12,down,Moby,Flower,9,1,166,,,,
13,up,New Order,Blue Monday,62,2,95,,,,
14,up,Flume,Never Be Like You (feat. Kai),14,1,164,,,,
15,up,M.I.A.,Bad Girls,34,1,145,,,,
16,up,C2C,Down the Road,31,11,140,,,,
17,up,The Prodigy,Breathe,39,3,95,,,,
18,down,Champion,No Heaven,15,1,149,,,,
19,up,Moby,Porcelain,27,2,136,,,,
20,down,White Town,Your Woman,18,1,150,,,,
21,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),19,3,141,,,,
22,up,Marian Hill,Down,22,10,128,,,,
23,up,Kiesza,Giant In My Heart,23,17,110,,,,
24,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",24,20,107,,,,
25,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),25,7,101,,,,
26,up,Disclosure,Omen (feat. Sam Smith),40,19,93,,,,
27,up,Nero,Promises (Calvin Harris Remix),29,8,165,,,,
28,down,David Guetta,Sexy Bitch (feat. Akon),17,1,167,,,,
29,up,Marconi Union,"Weightless, Pt. 1",56,1,50,,,,
30,down,Ofenbach,Be Mine,28,6,110,,,,
31,up,Massive Attack,Teardrop,48,15,105,,,,
32,up,A Tribe Called Red,Electric Pow Wow Drum,36,2,142,,,,
33,down,Shiny Toy Guns,Major Tom,30,26,79,,,,
34,down,Skrillex & Bobby Raps,Leave Me Like This,12,2,3,,,,
35,down,Owl City,Vanilla Twilight,26,15,141,,,,
36,-,Skrillex & Nai Barghouti,Xena,-,36,1,,,,
37,down,Duke Dumont,Ocean Drive,32,11,111,,,,
38,down,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],33,31,77,,,,
39,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),35,9,110,,,,
40,down,Fatboy Slim,The Rockafeller Skank,37,9,106,,,,
41,up,The Cataracs,Top Of The World (feat. Dev),55,14,48,,,,
42,up,Øneheart & reidenshi,Snowfall,49,4,8,,,,
43,down,Enigma,Return To Innocence,11,2,130,,,,
44,down,Kina,Get You the Moon (feat. Snøw),20,1,156,,,,
45,down,Disclosure,Magnets (feat. Lorde),38,34,70,,,,
46,down,Orchestral Manoeuvres In the Dark,If You Leave,45,1,125,,,,
47,-,M.I.A.,Paper Planes,-,1,122,,,,
48,down,M83,Wait,41,7,114,,,,
49,down,Kraddy,Android Porn,42,11,54,,,,
50,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),46,42,55,,,,
51,up,Chet Faker,Gold,51,10,64,,,,
52,up,メジャー・レイザー,"Bubble Butt (feat. Bruno Mars, Tyga & Mystic)",52,44,52,,,,
53,-,Dxrk ダーク,RAVE,-,2,36,,,,
54,up,The Prodigy,Firestarter,100,23,59,,,,
55,-,INTERWORLD,Metamorphosis,-,7,10,,,,
56,-,Bob Sinclar,Love Generation,-,36,5,,,,
57,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),54,11,82,,,,
58,down,Fatboy Slim,Praise You,43,1,112,,,,
59,-,Ghostface Playa,Why Not,-,31,6,,,,
60,-,Abloom,Take a Ride,-,60,1,,,,
61,down,Portishead,Glory Box,50,4,96,,,,
62,-,Renoize,Lost in Space,-,62,1,,,,
63,-,El Búho & Didacte,Nevar,-,63,1,,,,
64,-,Shouse,Love Tonight,-,2,65,,,,
65,-,"Cimafunk, Stalking Gia & French Horn Rebellion",Ya Llegué (Robert PM Edit),-,65,1,,,,
66,-,BEAUZ,Behind My Eyes (feat. Heleen),-,66,1,,,,
67,-,Trampsta & Heavy Drop,Us,-,67,1,,,,
68,-,Boris Way,Your Love (feat. Tom Bailey),-,68,1,,,,
69,-,IDK,Taco,-,69,1,,,,
70,up,"Egzod, Maestro Chives & Neoni",Royalty,86,21,19,,,,
71,-,Tide Electric,Can't Explain,-,71,1,,,,
72,-,Richard Norris,January (Edit),-,72,1,,,,
73,up,LCD Soundsystem,new body rhumba (from the film White Noise),92,1,12,,,,
74,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),60,36,12,,,,
75,-,ofSoft,Mind in Awe,-,75,1,,,,
76,-,Kordhell,Scopin,-,45,1,,,,
77,-,Daniel Adame,Flowers (Remix),-,77,1,,,,
78,-,Spartak,Downwards (Minimal Mix),-,78,1,,,,
79,-,Timecop1983,Moving On,-,79,1,,,,
80,-,Spartak,Venus,-,80,1,,,,
81,-,Edge of Dawn,Black Heart (Beta),-,81,1,,,,
82,-,Beatcore,Fly with You,-,82,1,,,,
83,-,Spartak,"Soldiers Song (feat. Anna Široká, Beni Bürgin, Jana Široká, Johannes Barth, Kevin Lancashire, Martin Buess, Sandy Arn, Thomas Daverio & Tina Anscheringer)",-,83,1,,,,
84,-,Damenace,Nacimos Pa Morir (feat. Lito Kirino),-,84,1,,,,
85,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),97,47,41,,,,
86,-,Son2000,Survie,-,86,1,,,,
87,-,Spartak,Weekend & Sunshine,-,87,1,,,,
88,-,Nookie,Paradise (feat. Larry Heard) [Tease Mix],-,88,1,,,,
89,-,MokkaMusic,Sinister,-,89,1,,,,
90,-,D'Mixmasters,Greenlight (Remix),-,90,1,,,,
91,-,Spartak,Collapsed,-,91,1,,,,
92,down,The Living Tombstone,Five Nights at Freddy's,58,1,61,,,,
93,-,GadØtti,Shake,-,93,1,,,,
94,-,XDream,Relax Vortex,-,94,1,,,,
95,-,Spartak,Fin De Siècle (feat. Baschi & Sebastian Hausmann),-,95,1,,,,
96,down,Daft Punk,Around the World (Radio Edit),64,27,47,,,,
97,-,Logic Bomb,Two Brains,-,97,1,,,,
98,-,Nimda & Supercool,Tormentor!,-,98,1,,,,
99,-,Peter Broderick,And It's All Right (Kendall Clark Remix),-,99,1,,,,
100,down,Flume,Say It (feat. Tove Lo),65,12,42,,,,
