Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marconi Union,"Weightless, Pt. 1",1,1,98,,,,
2,up,"Mike Demero, Aloe Blacc & Alexe",Night in Paris (Version française),10,1,6,,,,
3,up,Mike Demero & Aloe Blacc,Night in Paris,6,1,26,,,,
4,up,Flume,Never Be Like You (feat. Kai),5,1,212,,,,
5,down,M83,Midnight City,3,1,219,,,,
6,down,Benny Benassi Presents The Biz,Satisfaction,2,2,202,,,,
7,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),4,1,218,,,,
8,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),8,3,189,,,,
9,-,Synapson,Hide Away (feat. Holly),-,9,1,,,,
10,down,Moby,Flower,9,1,216,,,,
11,down,Moby,Porcelain,7,2,186,,,,
12,down,Ofenbach,Be Mine,11,6,158,,,,
13,up,A Tribe Called Red,Electric Pow Wow Drum,20,2,191,,,,
14,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,9,160,,,,
15,down,Chet Faker,Gold,14,10,106,,,,
16,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),15,11,131,,,,
17,up,Flume,Say It (feat. Tove Lo),24,12,86,,,,
18,down,M83,Wait,16,7,163,,,,
19,down,Peaches,F**k the Pain Away,17,10,89,,,,
20,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),18,14,63,,,,
21,down,Prince & The Revolution,Let's Go Crazy,19,5,30,,,,
22,down,Bob Moses,Tearing Me Up,21,12,99,,,,
23,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,23,2,,,,
24,down,Adventure Club,Do I See Color,22,18,58,,,,
25,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),23,20,53,,,,
26,down,ODESZA,Say My Name (feat. Zyra),25,22,50,,,,
27,down,Moby,Natural Blues,26,15,79,,,,
28,up,Darude,Sandstorm,28,2,48,,,,
29,-,Enigma,Return To Innocence,-,2,146,,,,
30,-,Portishead,Glory Box,-,4,116,,,,
31,down,Fatboy Slim,The Rockafeller Skank,27,9,155,,,,
32,-,Enigma,Sadeness,-,1,48,,,,
33,-,Black Gryph0n,"Thank You and Goodnight (feat. Elsie Lovelock, Michael Kovach, Krystal LaPorte & Michelle Marie)",-,11,1,,,,
34,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,10,1,,,,
35,up,Empire of the Sun,Walking On a Dream,38,1,139,,,,
36,-,Owl City,Fireflies,-,1,196,,,,
37,-,VOJ & Narvent,Memory Reboot,-,17,14,,,,
38,-,Empire of the Sun,We Are the People,-,31,9,,,,
39,-,Sasha Carassi,Ametista (Reinterpretation),-,39,1,,,,
40,-,The Prodigy,Breathe,-,3,106,,,,
41,-,Rotersand,16 Devils,-,41,1,,,,
42,-,Synthwave Goose,Blade Runner 2049,-,42,3,,,,
43,-,Hadouken!,Oxygen,-,43,1,,,,
44,-,Øneheart,Unforgettable Memories,-,44,1,,,,
45,down,Fred again.. & Baby Keem,leavemealone,30,1,7,,,,
46,-,Kuma the Third,Jumpshot,-,46,1,,,,
47,-,GoGo Penguin,Everything Is Going to Be OK,-,47,1,,,,
48,-,Francci,Radio Talk,-,48,1,,,,
49,-,Zen Selekta,Where I'm Going,-,49,1,,,,
50,-,Tinlicker,Nothing To Lose (feat. Circa Waves),-,50,1,,,,
51,down,Øneheart & reidenshi,Snowfall,32,4,30,,,,
52,-,Zen Selekta,Tantra,-,52,1,,,,
53,-,justin rezvani,Metatron Rise,-,53,1,,,,
54,-,Wilkinson & Kelli-Leigh,This Moment,-,54,1,,,,
55,-,Lord Of The Isles,Solo,-,55,1,,,,
56,-,Zen Selekta & Chief Kaya,Kali's Dub,-,56,1,,,,
57,-,Christian Löffler,Ease,-,57,1,,,,
58,-,Night In Wales,Dancing,-,58,1,,,,
59,-,Randstad,Witness Me,-,59,1,,,,
60,-,Zen Selekta & Murkury,Throat Chakra,-,60,1,,,,
61,-,Thick Pigeon,Misuse,-,61,1,,,,
62,-,Zen Selekta,Back to My Roots,-,62,1,,,,
63,-,Catlow,Looking Back,-,63,1,,,,
64,-,Shygirl & Boys Noize,tell me,-,64,1,,,,
65,-,"Maedon-X, Maedon & Adam X",Psychic Vulture,-,65,1,,,,
66,-,Zen Selekta,Gangsta Featha,-,66,1,,,,
67,-,ELEZO & Dean Andrew,Let Me Break,-,67,1,,,,
68,-,"Maedon-X, Maedon & Adam X",Subterranean Caverns,-,68,1,,,,
69,-,Zen Selekta,Ancient Dub (Dub),-,69,1,,,,
70,-,"Justin Rezvani, Namito & Ali Kashani",Deja Vu (Radio Edit),-,70,1,,,,
71,-,danjerr,bad story,-,71,1,,,,
72,-,"ELEZO, maloww. & Dean Andrew",One Day,-,72,1,,,,
73,-,ELEZO,Darkness,-,73,1,,,,
74,-,DJ Bang Mbul,DJ - Tamally Ma'ak,-,74,1,,,,
75,-,E-Mantra,Spirits of the Wind,-,75,1,,,,
76,-,Synthwave,Underworld,-,76,1,,,,
77,-,Harmonium,Eternal Love,-,77,1,,,,
78,-,Roller Deluxe,Boulevard Skating,-,78,1,,,,
79,-,Small Talk,Beautiful Culture (Unreleased Homero Espinosa Edit),-,79,1,,,,
80,-,Veerus & Maxie Devine,Superfresh (Da Fresh Remix),-,80,1,,,,
81,-,Petit Biscuit,Sunset Lover,-,1,144,,,,
82,-,The Glitch Mob,We Can Make the World Stop,-,25,33,,,,
