Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liu,Ringtone Drop (Radio Edit),1,1,5,,,,
2,up,Kiesza,Hideaway,6,1,128,,,,
3,up,Stray Kids,MANIAC,3,1,5,,,,
4,up,M83,Midnight City,9,1,128,,,,
5,up,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),17,5,2,,,,
6,up,Disclosure,Latch (feat. Sam Smith),8,2,128,,,,
7,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),2,1,127,,,,
8,-,The Midnight,Change Your Heart or Die,-,8,1,,,,
9,up,Moby,Flower,11,1,127,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,128,,,,
11,up,David Guetta,Sexy Bitch (feat. Akon),12,1,126,,,,
12,up,M.I.A.,Paper Planes,28,1,100,,,,
13,down,Owl City,Fireflies,4,1,128,,,,
14,-,The Crystal Method,Watch Me Now (feat. Koda & VAAAL),-,11,1,,,,
15,down,Shouse,Love Tonight,5,2,47,,,,
16,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,16,1,,,,
17,down,David Guetta,Memories (feat. Kid Cudi),7,1,123,,,,
18,up,Duke Dumont,Ocean Drive,27,11,80,,,,
19,down,White Town,Your Woman,10,1,113,,,,
20,up,Chromeo,Jealous (I Ain't With It),30,7,125,,,,
21,down,Hippie Sabotage,Devil Eyes,15,1,122,,,,
22,down,Nero,Promises (Calvin Harris Remix),20,8,126,,,,
23,-,Enigma,Return To Innocence,-,2,99,,,,
24,down,Flume,Never Be Like You (feat. Kai),21,1,124,,,,
25,-,"Egzod, Maestro Chives & Neoni",Royalty,-,21,6,,,,
26,down,Shouse,Love Tonight (Edit),16,5,34,,,,
27,-,The Crystal Method,Let's Trip Out (feat. King Green),-,27,1,,,,
28,-,Little Snake,TO FIND LOVE IS TO SEEK THE END (feat. Flying Lotus),-,16,1,,,,
29,-,Men I Trust,Lauren,-,29,1,,,,
30,down,Moby,Porcelain,19,2,101,,,,
31,-,Björk,Army of Me,-,31,5,,,,
32,-,Fatboy Slim,The Rockafeller Skank,-,9,73,,,,
33,-,Flume,Say Nothing (feat. MAY-A),-,6,6,,,,
34,-,Prozzak,Sucks To Be You,-,34,4,,,,
35,-,Empire of the Sun,Walking On a Dream,-,1,83,,,,
36,up,Orchestral Manoeuvres In the Dark,If You Leave,84,1,96,,,,
37,-,Sin With Sebastian,Shut up (And Sleep with Me),-,37,2,,,,
38,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,32,5,,,,
39,-,Capricorn,"For the Soul, Body and Mind",-,39,1,,,,
40,down,The Mistys,Bite Marks,38,38,2,,,,
41,up,Caravan Palace,Lone Digger,63,12,40,,,,
42,-,Capricorn,Didn't I,-,42,1,,,,
43,-,RL Grime,UCLA (feat. 24hrs),-,7,51,,,,
44,-,Emancipator,Father King,-,44,1,,,,
45,-,LERM (HU) & Justrice,Tamarin,-,45,1,,,,
46,-,Jussi Männistö,Classique,-,46,1,,,,
47,-,LERM (HU) & Justrice,Triangle Walks,-,47,1,,,,
48,down,Kavinsky,Nightcall,18,18,23,,,,
49,-,Verboten Berlin,Symmetry (Club Remix),-,49,1,,,,
50,-,Klimeks,Shadow Realm,-,50,1,,,,
51,-,Mike Candys,Do My Ting (Dub Mix),-,51,1,,,,
52,down,RÜFÜS DU SOL,On My Knees,26,1,23,,,,
53,-,‪Aviad Zinemanas‬‏,Density Wave,-,53,1,,,,
54,-,Cloudjumper,Big Shot,-,54,1,,,,
55,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,55,1,,,,
56,-,June Thrasher,Windmill City,-,56,1,,,,
57,-,The Crystal Method,House Broken (feat. Naz Tokio),-,57,1,,,,
58,-,Xique-Xique,Siriema,-,58,1,,,,
59,-,Resident Junkie,Lazer Bird,-,59,1,,,,
60,-,hyangni,promise,-,60,1,,,,
61,-,Morven,Twisted,-,61,1,,,,
62,-,The Low Flying Panic Attack,Still Don’t Know My Name,-,62,1,,,,
63,-,Franz Jäger & Egotot,Oceanspace,-,63,1,,,,
64,-,Astronaut Ape,The Reef,-,64,1,,,,
65,-,Subp Yao,Green Tea,-,65,1,,,,
66,-,IAMX,Bernadette (Headfuck Collage),-,66,1,,,,
67,-,ruairi lazers,Silence,-,67,1,,,,
68,-,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),-,22,10,,,,
69,-,OfficialTenzubushi,Bad Time,-,69,1,,,,
70,-,Inside Mind,Alienated Society,-,70,1,,,,
71,-,IAMX,Bernadette (ArtBleedsMoney Rework),-,71,1,,,,
72,-,Kaiser (K S R),Asereht,-,72,1,,,,
73,-,Virus Syndicate & Whales,Asking For,-,73,1,,,,
74,-,Netsu,Planet Caravan,-,74,1,,,,
75,-,Setaoc Mass,Contemporary Decline,-,75,1,,,,
76,-,NAMO,Burning Chrome,-,76,1,,,,
77,-,Osopho & Ok Sure,Coral Noir (feat. Alexi Freeman),-,77,1,,,,
78,-,The Crystal Method,Friction (feat. Future Funk Squad & Jim Davies),-,78,1,,,,
79,-,Carl Borg,Absorption,-,79,1,,,,
80,-,I Promised Mom,Dark Disko Mafioso (feat. Aquarius Heaven),-,80,1,,,,
81,-,LERM (HU),Drifter In the Dark (EdOne Remix),-,81,1,,,,
82,-,Cameo Blush,Crimson Arch,-,82,1,,,,
83,-,The Crystal Method,Act Right (feat. Billy Dean Thomas & VAAAL),-,68,2,,,,
84,-,I Promised Mom,Que tes Yeux (On That Night),-,84,1,,,,
85,-,LERM (HU),Late Night Mystery (Mehill Remix),-,85,1,,,,
86,-,Jungle,Happy Man,-,86,1,,,,
87,-,Late June,Polaroid (feat. Syd Silvair),-,87,1,,,,
88,-,Momo & 郑茜匀,结发白首 (DJ何鹏版),-,88,1,,,,
89,-,I Promised Mom,Aux Amours Oublies (Kotelett Remix),-,89,1,,,,
90,-,OVEOUS & QVLN,Magia,-,90,1,,,,
91,down,Champion,No Heaven,74,1,115,,,,
92,-,OGRE Sound,Murderous Intent of Logic,-,92,1,,,,
93,-,I Promised Mom,Aux Amours Oublies,-,93,1,,,,
94,-,Bodysync,Goodnight,-,94,1,,,,
95,-,Netsu & Miraceti,Nothing Special,-,95,1,,,,
96,-,Little Boots,Out (Out),-,96,1,,,,
97,down,The Cataracs,Top Of The World (feat. Dev),22,14,12,,,,
98,-,B Card,R4v3 B0y,-,98,1,,,,
99,down,C2C,Down the Road,23,11,102,,,,
100,-,Kim & Affectwave,Platina,-,100,1,,,,
