Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,5,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,9,,,,
3,up,M.I.A.,Paper Planes,3,1,9,,,,
4,up,Hippie Sabotage,Devil Eyes,6,1,9,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),12,1,9,,,,
6,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),18,1,9,,,,
7,up,Moby,Flower,23,1,9,,,,
8,down,Disclosure,Latch (feat. Sam Smith),7,2,9,,,,
9,down,M83,Midnight City,8,1,9,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,9,,,,
11,down,Owl City,Fireflies,5,1,9,,,,
12,-,Le Youth,Obvious (feat. Adam Rom),-,4,1,,,,
13,up,RL Grime,UCLA (feat. 24hrs),15,7,9,,,,
14,down,Petit Biscuit,Sunset Lover,13,1,9,,,,
15,down,Kiesza,Hideaway,9,1,9,,,,
16,up,Orchestral Manoeuvres In the Dark,If You Leave,63,1,5,,,,
17,down,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),10,1,4,,,,
18,down,Empire of the Sun,Walking On a Dream,11,1,8,,,,
19,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),19,9,9,,,,
20,up,Grimes,Oblivion,42,11,3,,,,
21,-,dj-Jo,Toss a Coin To Your Witcher (feat. Zenpaku),-,18,1,,,,
22,up,"Kelly Fraser, Marc Meriläinen & Uyarakq",Rebound Girl,35,22,2,,,,
23,-,Enigma,Return To Innocence,-,2,5,,,,
24,down,Flume,Never Be Like You (feat. Kai),14,1,9,,,,
25,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),36,13,8,,,,
26,up,Portishead,Glory Box,38,4,6,,,,
27,-,Audio Dope,Absence of Gravity,-,10,1,,,,
28,down,M83,Outro,25,4,4,,,,
29,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",31,19,4,,,,
30,-,Robyn,Dancing On My Own,-,14,5,,,,
31,-,White Town,Your Woman,-,1,6,,,,
32,up,Rude.,Eternal Youth,89,32,3,,,,
33,down,Benny Benassi Presents The Biz,Satisfaction,24,2,9,,,,
34,up,Moby,Porcelain,37,2,7,,,,
35,down,Ofenbach,Be Mine,16,6,5,,,,
36,-,The Prodigy,Firestarter,-,23,2,,,,
37,-,Fatboy Slim,The Rockafeller Skank,-,9,4,,,,
38,-,KAYTRANADA,Go DJ (feat. SiR),-,38,2,,,,
39,up,Marshmello,Summer,69,30,2,,,,
40,up,Gesaffelstein & The Weeknd,Lost in the Fire,48,1,7,,,,
41,up,Kaleida,Think,55,19,3,,,,
42,-,Grimes,4Æm,-,12,3,,,,
43,-,Lindsey Stirling,Artemis,-,29,2,,,,
44,-,ODESZA,Corners of the Earth (feat. RY X),-,44,1,,,,
45,down,Chromeo,Jealous (I Ain't With It),29,7,9,,,,
46,-,Whethan,Let Me Take You (feat. Jeremih),-,46,2,,,,
47,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,21,10,9,,,,
48,down,KAYTRANADA,10% (feat. Kali Uchis),17,2,4,,,,
49,-,Massive Attack,Teardrop,-,15,5,,,,
50,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),99,7,7,,,,
51,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),22,11,6,,,,
52,down,A Tribe Called Red,Electric Pow Wow Drum,26,2,7,,,,
53,down,Moby,Natural Blues,40,15,4,,,,
54,down,GRiZ & Subtronics,Griztronics,47,13,6,,,,
55,-,Fatboy Slim,Praise You,-,1,5,,,,
56,-,Fatboy Slim,"Right Here, Right Now",-,3,1,,,,
57,-,Róisín Murphy,Ramalama (Bang Bang),-,31,2,,,,
58,up,M83,Wait,71,7,4,,,,
59,-,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),-,32,1,,,,
60,-,Blue Foundation,Eyes On Fire,-,32,2,,,,
61,down,Pham,Movements (feat. Yung Fusion),28,22,4,,,,
62,down,Caravan Palace,Lone Digger,30,12,7,,,,
63,up,Elderbrook & Rudimental,Something About You,80,2,8,,,,
64,-,Martina Bertoni,Elevate,-,64,1,,,,
65,-,Die Antwoord,Cookie Thumper!,-,65,1,,,,
66,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,41,1,,,,
67,-,Martina Bertoni,The Broken Life of Mushrooms,-,67,1,,,,
68,-,Fever Ray,If I Had a Heart,-,31,1,,,,
69,-,Meg & Dia,Monster (DotEXE Remix),-,46,2,,,,
70,down,Caribou,You and I,39,11,5,,,,
71,-,Lossy,Last Raver,-,71,1,,,,
72,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),95,72,2,,,,
73,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],66,28,2,,,,
74,-,Tycho,Awake,-,74,1,,,,
75,-,Arcuda,Road To Atlantis,-,75,1,,,,
76,-,Sneaker Pimps,6 Underground,-,34,3,,,,
77,-,Tsuki,Who? (feat. Shiloh Dynasty),-,77,1,,,,
78,-,Stardust,Music Sounds Better with You,-,10,4,,,,
79,-,Duck Sauce,Barbra Streisand,-,46,1,,,,
80,-,Captain Planet,In the Gray (feat. Brit Lauren),-,80,1,,,,
81,-,Mystery Skulls,Money,-,70,1,,,,
82,-,Captain Planet,Burn Baby Burn (feat. Brit Lauren),-,82,1,,,,
83,-,ODESZA,A Moment Apart,-,36,1,,,,
84,-,Marten Hörger & Neon Steve,Heavy,-,84,1,,,,
85,-,Krewella,Mana (Extended Mix),-,85,1,,,,
86,-,Finding Hope,3:00 Am,-,60,1,,,,
87,-,Brothertiger,Wake,-,87,1,,,,
88,-,Ørdop Wolkenscheidt,Electric Sheep / A White Rabbit,-,88,1,,,,
89,-,Pham,Movements (feat. Yung Fusion),-,51,1,,,,
90,-,Scissor Sisters,Get It Get It,-,90,1,,,,
91,-,Jitwam,Desires (K15 Hats & Scarves Ting),-,91,1,,,,
92,-,Ørdop Wolkenscheidt,The Transmission,-,92,1,,,,
93,-,Jitwam,Stronger,-,93,1,,,,
94,-,Tape Five,Dixie Biscuit (feat. Henrik Wager),-,94,1,,,,
95,-,MixAndMash,Buttercup,-,73,3,,,,
96,down,Nero,Promises (Calvin Harris Remix),46,8,9,,,,
97,-,Apparat,Song of Los (Park Frequency Remix),-,97,1,,,,
98,-,Ørdop Wolkenscheidt,Elegy for the Hivemind,-,98,1,,,,
99,-,Cryo,Human Nature,-,99,1,,,,
100,-,Motion Drive,Ozark,-,100,1,,,,
