Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,189,,,,
2,up,Marconi Union,"Weightless, Pt. 1",24,1,68,,,,
3,down,Moby,Flower,1,1,186,,,,
4,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),4,1,188,,,,
5,up,Benny Benassi Presents The Biz,Satisfaction,8,2,172,,,,
6,up,Fatboy Slim,Praise You,29,1,121,,,,
7,down,Flume,Never Be Like You (feat. Kai),6,1,184,,,,
8,down,M83,Midnight City,5,1,189,,,,
9,up,A Tribe Called Red,Electric Pow Wow Drum,11,2,161,,,,
10,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),7,3,161,,,,
11,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),9,7,119,,,,
12,down,Moby,Porcelain,10,2,156,,,,
13,up,Ofenbach,Be Mine,27,6,128,,,,
14,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,9,130,,,,
15,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),14,11,101,,,,
16,down,The Living Tombstone,Five Nights at Freddy's,15,1,80,,,,
17,down,Flume,Say It (feat. Tove Lo),16,12,59,,,,
18,up,M83,Wait,18,7,133,,,,
19,up,Peaches,F**k the Pain Away,19,10,59,,,,
20,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),20,14,35,,,,
21,up,Bob Moses,Tearing Me Up,21,12,69,,,,
22,up,Moby,Natural Blues,23,15,49,,,,
23,up,Petit Biscuit,Sunset Lover,25,1,118,,,,
24,-,Aphex Twin,Blackbox Life Recorder 21f,-,24,1,,,,
25,up,Fatboy Slim,The Rockafeller Skank,26,9,125,,,,
26,down,White Town,Your Woman,17,1,169,,,,
27,up,The Glitch Mob,We Can Make the World Stop,28,25,18,,,,
28,up,Kordhell,Murder In My Mind,33,1,50,,,,
29,up,Jamie xx,KILL DEM,67,6,9,,,,
30,down,Kina,Get You the Moon (feat. Snøw),22,1,172,,,,
31,-,INTERWORLD,Metamorphosis,-,7,21,,,,
32,down,Empire of the Sun,Walking On a Dream,3,1,118,,,,
33,-,Your Enemy,Broken Toys,-,33,1,,,,
34,up,Disclosure,Latch (feat. Sam Smith),50,2,173,,,,
35,-,Stray Kids,MANIAC,-,1,35,,,,
36,-,Jungle,Keep Moving (The Blessed Madonna Remix),-,36,1,,,,
37,up,Enigma,Return To Innocence,41,2,140,,,,
38,-,Mike Candys,Drinkin (Extended Mix),-,38,1,,,,
39,-,Anyma & Chris Avantgarde,Eternity,-,17,4,,,,
40,up,Pendulum & Bullet for My Valentine,Halo,58,18,4,,,,
41,-,Soundset City,Loungebox,-,41,1,,,,
42,up,Øneheart & reidenshi,Snowfall,52,4,16,,,,
43,-,Izzamuzzic,Tar,-,43,1,,,,
44,-,"Egzod, Maestro Chives & Neoni",Royalty,-,21,24,,,,
45,-,Izzamuzzic,Leeloo,-,45,1,,,,
46,up,TWO LANES,Belong,76,46,2,,,,
47,-,351 Lake Shore Drive & Genius Jane,Forever,-,47,1,,,,
48,-,Katarina Rain & Momentology,Spirals of Love,-,48,1,,,,
49,-,Matt Dusk,Y2k,-,49,1,,,,
50,-,LXNGVX,Hesychia - Sped Up,-,50,1,,,,
51,-,Klangdelikt,Stadtleben,-,51,1,,,,
52,-,Monika Santucci,Do So Much Better,-,52,1,,,,
53,-,TWO LANES,Movement,-,53,1,,,,
54,-,Left/Right,Waiting (feat. Denitia),-,54,1,,,,
55,-,Leblanc,Girei,-,55,1,,,,
56,-,Luca Debonaire & Maickel Telussa,We Could Be,-,56,1,,,,
57,-,Mente Orgánica,San Pedrito (Daniel Imhof Remix),-,57,1,,,,
58,-,Pamcy,Galaw,-,58,1,,,,
59,-,XO1 & FIRE ALARM,Highrider,-,59,1,,,,
60,-,Ekaterina Shelehova,Earth Melodies,-,53,2,,,,
61,-,ROMANTICA,I HART,-,61,1,,,,
62,-,Joey Beltram,Ball Park (Rush Beat Mix),-,62,1,,,,
63,-,Madeon,Gonna Be Good,-,63,1,,,,
64,-,Leblanc,Tenet,-,64,1,,,,
65,-,Joey Beltram,Ball Park (Steve Bicknell Remix),-,65,1,,,,
66,-,requi3m,ECHO OF TERROR,-,66,1,,,,
67,-,Like Saturn,Once Was,-,67,1,,,,
68,-,Side Four,Wrist Block (Joey Beltram Remix),-,68,1,,,,
69,-,RBX,Goes Crazy,-,69,1,,,,
70,-,FHTH,Bunker Rat (Electro Version),-,70,1,,,,
71,-,Lucas Campagna,Paradox Society,-,71,1,,,,
72,-,BlazerJacket,Project 2501,-,72,1,,,,
73,-,SelloRekt LA Dreams,Lipstick Blush,-,73,1,,,,
74,-,Sancer,Discotek,-,74,1,,,,
75,-,requi3m,way to nowhere.,-,75,1,,,,
76,-,BlazerJacket,Nuclear Dust,-,76,1,,,,
77,-,DarkNuck,Tears of the Kingdom (The Legend of Zelda),-,77,1,,,,
78,-,K3MP3R,Nightmare,-,78,1,,,,
79,-,Costa Mee,Hold Me Tight,-,79,1,,,,
80,-,MAGAZ21,Если в сердце живет хардкор,-,80,1,,,,
81,-,Dario Baldasari,Comunicação Falhou (Dario Baldasari Edit),-,81,1,,,,
82,-,OGUZ,Final Fantasy,-,82,1,,,,
83,-,Dario Baldasari,Vertigo (Dario Baldasari Edit),-,83,1,,,,
84,-,Dario baldasari & farris,Aleesha (Radio Edit),-,84,1,,,,
