Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Never Be Like You (feat. Kai),4,1,213,,,,
2,up,Mike Demero & Aloe Blacc,Night in Paris,3,1,27,,,,
3,up,The Prodigy,Breathe,40,3,107,,,,
4,down,Marconi Union,"Weightless, Pt. 1",1,1,99,,,,
5,down,"Mike Demero, Aloe Blacc & Alexe",Night in Paris (Version française),2,1,7,,,,
6,-,Justice & Tame Impala,One Night/All Night,-,6,1,,,,
7,down,Benny Benassi Presents The Biz,Satisfaction,6,2,203,,,,
8,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),8,3,190,,,,
9,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),7,1,219,,,,
10,up,Moby,Flower,10,1,217,,,,
11,up,Black Gryph0n,"Thank You and Goodnight (feat. Elsie Lovelock, Michael Kovach, Krystal LaPorte & Michelle Marie)",33,11,2,,,,
12,down,M83,Midnight City,5,1,220,,,,
13,down,Moby,Porcelain,11,2,187,,,,
14,down,Ofenbach,Be Mine,12,6,159,,,,
15,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,9,161,,,,
16,down,Chet Faker,Gold,15,10,107,,,,
17,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),16,11,132,,,,
18,down,Flume,Say It (feat. Tove Lo),17,12,87,,,,
19,down,M83,Wait,18,7,164,,,,
20,down,Peaches,F**k the Pain Away,19,10,90,,,,
21,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),20,15,64,,,,
22,down,A Tribe Called Red,Electric Pow Wow Drum,13,2,192,,,,
23,down,Prince & The Revolution,Let's Go Crazy,21,5,31,,,,
24,down,Bob Moses,Tearing Me Up,22,12,100,,,,
25,down,Adventure Club,Do I See Color,24,19,59,,,,
26,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),25,20,54,,,,
27,down,ODESZA,Say My Name (feat. Zyra),26,22,51,,,,
28,up,Enigma,Return To Innocence,29,2,147,,,,
29,down,Moby,Natural Blues,27,15,80,,,,
30,down,Darude,Sandstorm,28,2,49,,,,
31,-,Justice,Generator,-,31,1,,,,
32,up,Fred again.. & Baby Keem,leavemealone,45,1,8,,,,
33,down,Synapson,Hide Away (feat. Holly),9,9,2,,,,
34,-,The Prodigy,Breathe (Zeds Dead Remix),-,34,1,,,,
35,-,Orchestral Manoeuvres In the Dark,If You Leave,-,1,137,,,,
36,-,Grimes,Genesis,-,32,14,,,,
37,-,Kid Francescoli,Moon,-,37,1,,,,
38,-,M83,Outro,-,4,91,,,,
39,-,Fatboy Slim,Praise You,-,1,140,,,,
40,down,Fatboy Slim,The Rockafeller Skank,31,9,156,,,,
41,-,Ummet Ozcan & Otyken,Altay,-,38,2,,,,
42,-,Fakear,About You,-,42,1,,,,
43,up,Øneheart & reidenshi,Snowfall,51,4,31,,,,
44,-,Grum,Come With Me,-,44,1,,,,
45,-,"CLOVER, Plaha & Piece Wise",Lonely,-,45,1,,,,
46,-,Gísli Gunnarsson & Laufey Soffia,Lost Ones,-,46,1,,,,
47,down,Empire of the Sun,We Are the People,38,31,10,,,,
48,-,Someone Who Isn't Me,My Endless Youth,-,48,1,,,,
49,-,Allie X,Off With Her Tits,-,39,1,,,,
50,-,La Mejor Música Electrónica,Polaris,-,50,1,,,,
51,-,Donato Dozzy,Magda,-,51,1,,,,
52,-,Ben Sims,Xotnuc (Stevie Cox Remix),-,52,1,,,,
53,-,George FitzGerald,Gleams,-,53,1,,,,
54,-,Ömer Balık,You Lost Me,-,54,1,,,,
55,-,Stargazer,(Don't) Forget (Instrumental),-,55,1,,,,
56,-,edapollo & Fractures,Favourite Place,-,56,1,,,,
57,-,Tron3x,Daddy Issues,-,57,1,,,,
58,-,Ghostly Kisses,Golden Eyes,-,51,1,,,,
59,-,Sebas Gana,Tinker Time,-,59,1,,,,
60,-,Rankz,The Swamp,-,60,1,,,,
61,-,my head is empty & .diedlonely,i was only temporary (Slowed + Reverb),-,61,1,,,,
62,-,MOIBOI,Everlasting,-,62,1,,,,
63,-,A Hundred Drums,Bonded,-,63,1,,,,
64,-,The Caretaker,Libet's delay,-,64,1,,,,
65,-,Dynamic Forces,The Brightside,-,65,1,,,,
66,-,2WEI & Edda Hayes,Rise Up,-,66,1,,,,
67,-,Poseidon & ZYZZMODE,Let’s Get Fkd Up (HARDSTYLE),-,67,1,,,,
68,-,Rankz,LFG,-,68,1,,,,
69,-,Isidor,V.A.N.T.A. The Lost Signal,-,69,1,,,,
70,-,Amerzone,Friends,-,70,1,,,,
71,-,Jack Essek & Salvo Migliorini,Hicaz (Diego Galloso & Noam Garcia Remix),-,71,1,,,,
72,-,"KAIZXKU, Junona Boys & lil asya",I Want You,-,72,1,,,,
73,-,Isidor,Jinx,-,73,1,,,,
74,-,Pole Position,Burning To Me (feat. Steven Jones) [Hardt Antoine Remix],-,74,1,,,,
75,-,Daryl Di-Kar,Phoenix,-,75,1,,,,
76,-,Farba Kingdom,I Win... Got No Confidence,-,76,1,,,,
77,-,NÒCHKA,Полуночница,-,77,1,,,,
78,-,Sygnal,Falling,-,78,1,,,,
79,-,Arkaik,Timelapse,-,79,1,,,,
80,-,Beyond Border,Mr. Nice Guy,-,80,1,,,,
81,-,PACANI & Lindsay Tatman,Kill Bill,-,81,1,,,,
82,-,Rafijho,Ass Ass,-,82,1,,,,
83,-,Amerzone,Gross,-,83,1,,,,
84,-,Branko,SDDS,-,84,1,,,,
85,-,Anzo Gronso & Robbie Hutton,Out of Time,-,85,1,,,,
86,-,Lit Lords,Storm,-,86,1,,,,
