Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LoFie,Lofi Chad,-,1,1,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,149,,,,
3,up,Owl City,Fireflies,4,1,148,,,,
4,down,Kiesza,Hideaway,1,1,148,,,,
5,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),8,1,148,,,,
6,up,Disclosure,Latch (feat. Sam Smith),9,2,148,,,,
7,up,Moby,Flower,16,1,148,,,,
8,up,M83,Midnight City,12,1,149,,,,
9,up,Kina,Get You the Moon (feat. Snøw),67,1,136,,,,
10,up,Chromeo,Jealous (I Ain't With It),14,7,144,,,,
11,up,Champion,No Heaven,13,1,133,,,,
12,up,A Tribe Called Red,Electric Pow Wow Drum,47,2,127,,,,
13,up,Benny Benassi Presents The Biz,Satisfaction,15,2,132,,,,
14,up,Flume,Never Be Like You (feat. Kai),17,1,144,,,,
15,up,The Cataracs,Top Of The World (feat. Dev),19,14,30,,,,
16,up,David Guetta,Sexy Bitch (feat. Akon),26,1,147,,,,
17,up,Nero,Promises (Calvin Harris Remix),24,8,145,,,,
18,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),20,3,121,,,,
19,down,Kordhell,Murder In My Mind,2,1,10,,,,
20,up,Mau P,Drugs from Amsterdam,30,9,3,,,,
21,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",28,20,91,,,,
22,up,M.I.A.,Bad Girls,33,1,125,,,,
23,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),29,7,85,,,,
24,up,Disclosure,Omen (feat. Sam Smith),31,19,77,,,,
25,down,Moby,Porcelain,22,2,118,,,,
26,down,White Town,Your Woman,21,1,131,,,,
27,up,Marian Hill,Down,34,10,110,,,,
28,up,Ofenbach,Be Mine,36,6,95,,,,
29,up,Majical Cloudz,Love Soul,37,29,10,,,,
30,up,Massive Attack,Teardrop,35,15,89,,,,
31,up,Fatboy Slim,Praise You,57,1,94,,,,
32,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),40,9,94,,,,
33,-,Hippie Sabotage,Devil Eyes,-,1,136,,,,
34,down,C2C,Down the Road,18,11,120,,,,
35,up,Duke Dumont,Ocean Drive,42,11,96,,,,
36,up,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],43,24,70,,,,
37,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],44,31,62,,,,
38,up,Owl City,Vanilla Twilight,41,15,122,,,,
39,up,Shiny Toy Guns,Major Tom,94,26,64,,,,
40,down,Fatboy Slim,The Rockafeller Skank,25,9,90,,,,
41,down,Kiesza,Giant In My Heart,27,17,94,,,,
42,up,Disclosure,Magnets (feat. Lorde),48,34,56,,,,
43,up,RÜFÜS DU SOL,On My Knees,46,1,42,,,,
44,down,Orchestral Manoeuvres In the Dark,If You Leave,23,1,110,,,,
45,down,David Guetta,Memories (feat. Kid Cudi),7,1,143,,,,
46,down,The Prodigy,Breathe,38,3,80,,,,
47,up,Enigma,Return To Innocence,70,2,114,,,,
48,up,M83,Wait,49,7,99,,,,
49,up,Kraddy,Android Porn,50,11,42,,,,
50,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),52,42,43,,,,
51,up,Chet Faker,Gold,53,10,53,,,,
52,up,メジャー・レイザー,"Bubble Butt (feat. Bruno Mars, Tyga & Mystic)",54,44,41,,,,
53,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),55,11,72,,,,
54,up,The Living Tombstone,Five Nights at Freddy's,56,1,53,,,,
55,-,Fred again..,Jungle,-,38,8,,,,
56,up,Parov Stelar,Booty Swing,58,45,38,,,,
57,up,Daft Punk,Around the World (Radio Edit),60,27,37,,,,
58,up,Flume,Say It (feat. Tove Lo),61,12,32,,,,
59,up,M83,Outro,64,4,72,,,,
60,up,The Prodigy,Firestarter,63,23,49,,,,
61,up,MoonDeity,Neon Blade,93,17,6,,,,
62,down,Dxrk ダーク,RAVE,6,2,20,,,,
63,-,Björk,Ovule,-,63,1,,,,
64,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",65,18,26,,,,
65,up,Peaches,F**k the Pain Away,66,10,35,,,,
66,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),69,14,17,,,,
67,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),72,43,19,,,,
68,up,Blue Foundation,Eyes On Fire,97,32,25,,,,
69,-,Bob Moses,Tearing Me Up,-,12,45,,,,
70,up,Adventure Club,Do I See Color,100,18,13,,,,
71,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,20,11,,,,
72,-,The Prodigy,Smack My Bitch Up,-,33,16,,,,
73,down,Flume & Chet Faker,Drop the Game,62,52,28,,,,
74,up,Chromeo,Fancy Footwork,82,54,22,,,,
75,up,A Tribe Called Red,Sisters (feat. Northern Voice),98,15,30,,,,
76,down,Liu,Ringtone Drop (Radio Edit),11,1,9,,,,
77,-,Moby,Natural Blues,-,15,31,,,,
78,-,TheFatRat,Xenogenesis,-,76,1,,,,
79,-,Kavinsky,Nightcall,-,18,29,,,,
80,down,Empire of the Sun,Walking On a Dream,59,1,95,,,,
81,-,M83,My Tears Are Becoming a Sea,-,14,10,,,,
82,-,San Holo,All The Highs,-,82,1,,,,
83,up,Shouse,Love Tonight,83,2,62,,,,
84,down,Portishead,Glory Box,78,4,82,,,,
85,-,Champion,Alive Again (Live),-,72,1,,,,
86,-,Pharmacist,OVERDO$E,-,86,1,,,,
87,-,Geoffroy,Coastline,-,40,4,,,,
88,down,Björk,Atopos (feat. Kasimyn),5,5,2,,,,
89,-,INTERWORLD,Metamorphosis,-,7,2,,,,
90,-,Kordhell,Murder In My Mind (Sped Up),-,62,1,,,,
91,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),10,1,8,,,,
92,down,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),32,11,7,,,,
93,-,Fred again..,Danielle (smile on my face),-,32,1,,,,
94,-,ONIMXRU & SMITHMANE,SHADOW,-,94,1,,,,
95,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),95,47,31,,,,
96,-,Misstress Barbara,I'm Running (feat. Sam Roberts) [Single Mix],-,63,5,,,,
97,-,ODESZA,Say My Name (feat. Zyra),-,22,10,,,,
98,down,Lindsey Stirling,Crystallize,71,43,27,,,,
99,-,Enigma,Sadeness,-,1,33,,,,
100,down,Marconi Union,"Weightless, Pt. 1",77,1,48,,,,
