Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,Flower,3,1,187,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,190,,,,
3,up,Benny Benassi Presents The Biz,Satisfaction,5,2,173,,,,
4,up,Flume,Never Be Like You (feat. Kai),7,1,185,,,,
5,up,M83,Midnight City,8,1,190,,,,
6,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),10,3,162,,,,
7,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),4,1,189,,,,
8,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),11,7,120,,,,
9,up,Moby,Porcelain,12,2,157,,,,
10,down,A Tribe Called Red,Electric Pow Wow Drum,9,2,162,,,,
11,up,M83,Wait,18,7,134,,,,
12,up,Ofenbach,Be Mine,13,6,129,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,9,131,,,,
14,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),15,11,102,,,,
15,up,The Living Tombstone,Five Nights at Freddy's,16,1,81,,,,
16,up,Flume,Say It (feat. Tove Lo),17,12,60,,,,
17,up,Peaches,F**k the Pain Away,19,10,60,,,,
18,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),20,14,36,,,,
19,up,Bob Moses,Tearing Me Up,21,12,70,,,,
20,down,Marconi Union,"Weightless, Pt. 1",2,1,69,,,,
21,up,Moby,Natural Blues,22,15,50,,,,
22,up,Petit Biscuit,Sunset Lover,23,1,119,,,,
23,up,Fatboy Slim,The Rockafeller Skank,25,9,126,,,,
24,-,RÜFÜS DU SOL,On My Knees,-,1,57,,,,
25,up,White Town,Your Woman,26,1,170,,,,
26,-,Alex Rasov,Just To Be In Love,-,26,4,,,,
27,-,ODESZA,Say My Name (feat. Zyra),-,22,26,,,,
28,up,Empire of the Sun,Walking On a Dream,32,1,119,,,,
29,down,The Glitch Mob,We Can Make the World Stop,27,25,19,,,,
30,-,Portishead,Glory Box,-,4,105,,,,
31,down,Kordhell,Murder In My Mind,28,1,51,,,,
32,-,Owl City,Fireflies,-,1,182,,,,
33,-,Sampha,Spirit 2.0,-,33,1,,,,
34,-,Chromeo,(I Don't Need A) New Girl,-,34,1,,,,
35,-,ODESZA & Yellow House,Heavier,-,26,1,,,,
36,-,Enigma,Sadeness,-,1,42,,,,
37,-,notarealhero,Control,-,37,1,,,,
38,-,Real Life,Send Me an Angel,-,19,42,,,,
39,-,Bogdan Raczynski,MyLoveILove 3,-,39,1,,,,
40,down,Enigma,Return To Innocence,37,2,141,,,,
41,-,Luckymaxx,Runaway For Love (Radio Edit),-,41,1,,,,
42,down,Stray Kids,MANIAC,35,1,36,,,,
43,-,Amarelle & Kali Uchis,Sad Girlz Luv Money (Notarealhero's Bootleg),-,43,1,,,,
44,-,The Chemical Brothers,Live Again (feat. Halo Maud),-,44,1,,,,
45,down,Anyma & Chris Avantgarde,Eternity,39,17,5,,,,
46,down,Fatboy Slim,Praise You,6,1,122,,,,
47,-,Benny Bennasi,Satisfaction (Notarealhero's Bootleg),-,47,1,,,,
48,-,KMRU,Windbags,-,48,1,,,,
49,-,notarealhero,Nocturna,-,49,1,,,,
50,down,INTERWORLD,Metamorphosis,31,7,22,,,,
51,-,Parry Music,Newscast,-,51,1,,,,
52,down,Jamie xx,KILL DEM,29,6,10,,,,
53,-,NC-17,Deep Blue (feat. OB1) [Myth Remix],-,53,1,,,,
54,-,Running Touch,Make Your Move,-,54,1,,,,
55,-,Skibidi Toilet,Give It to Me X Skibidi Bop Yes Yes Yes (Sped up),-,55,1,,,,
56,-,GENESI,Everything You Have Done (Meduza Edit),-,8,6,,,,
57,-,Makeup and Vanity Set,Hwy 601: Highway Haven,-,57,1,,,,
58,-,Poolside & Panama,Back To Life,-,58,1,,,,
59,-,ADRIEL BX3,Kilómetros,-,59,1,,,,
60,-,A Tribe Called Red,Sisters (feat. Northern Voice),-,15,35,,,,
61,-,Oneno,Lazer Burn,-,61,1,,,,
62,-,Reewa Rathod,Enroute Ganeshaa,-,62,1,,,,
63,-,Steve Roach,Movement 1 (Live),-,63,1,,,,
64,-,Section 25,Looking From a Hilltop (Outemationale Re- werk),-,64,1,,,,
65,-,"Yuksek, Juveniles & Diogo Strausz",Pura Onda (feat. Nu Azeite),-,65,1,,,,
66,-,Fybe:one & Katey Brooks,Sensetory Space,-,66,1,,,,
67,-,Anomalie,Métropole,-,67,1,,,,
68,-,Dejector,Take Me There,-,68,1,,,,
69,-,keudae,Everything Goes On,-,69,1,,,,
70,-,Yung Bae,Bae City Rollaz (feat. Natvnomvzik),-,70,1,,,,
71,-,Rasmus Faber,All of My Dreams (Extended Mix) [feat. Dyanna Fearon],-,71,1,,,,
72,-,Chet Faker,Gold,-,10,84,,,,
73,-,Prince & The Revolution,Let's Go Crazy,-,5,1,,,,
74,-,Rob Bailey & The Hustle Standard,Hungry,-,36,5,,,,
