Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,Flower,2,1,22,,,,
2,down,Kina,Get You the Moon (feat. Snøw),1,1,22,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,18,,,,
4,up,Hippie Sabotage,Devil Eyes,6,1,22,,,,
5,down,Petit Biscuit,Sunset Lover,4,1,22,,,,
6,up,Owl City,Fireflies,8,1,22,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,22,,,,
8,-,Catnapp,Thunder,-,8,1,,,,
9,up,David Guetta,Sexy Bitch (feat. Akon),11,1,22,,,,
10,up,M.I.A.,Paper Planes,12,1,22,,,,
11,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),13,1,22,,,,
12,down,M83,Midnight City,9,1,22,,,,
13,up,Benny Benassi Presents The Biz,Satisfaction,14,2,20,,,,
14,down,Flume,The Difference (feat. Toro y Moi),3,3,4,,,,
15,up,White Town,Your Woman,22,1,15,,,,
16,-,Purity Ring,pink lightning,-,16,1,,,,
17,up,Moby,Porcelain,52,2,16,,,,
18,up,Flume,Never Be Like You (feat. Kai),33,1,21,,,,
19,up,Disclosure,Latch (feat. Sam Smith),20,2,22,,,,
20,down,Elderbrook,Numb,16,2,5,,,,
21,up,RL Grime,UCLA (feat. 24hrs),67,7,22,,,,
22,-,Catnapp,No Cover,-,14,1,,,,
23,up,Robyn,Dancing On My Own,47,14,14,,,,
24,up,Moby,South Side,63,24,5,,,,
25,-,The Prodigy,Breathe,-,3,9,,,,
26,down,Kiesza,Hideaway,15,1,22,,,,
27,up,Chromeo,Jealous (I Ain't With It),29,7,21,,,,
28,-,Bill Withers,Ain't No Sunshine (Lido Remix),-,28,1,,,,
29,up,Night Runner,Magnum Bullets (feat. Dan Avidan),86,21,5,,,,
30,-,Enigma,Return To Innocence,-,2,12,,,,
31,down,Orchestral Manoeuvres In the Dark,If You Leave,23,1,14,,,,
32,-,Röyksopp,Gentle Movement (Lost Tapes),-,32,1,,,,
33,down,Empire of the Sun,Walking On a Dream,25,1,20,,,,
34,down,Nero,Promises (Calvin Harris Remix),31,8,22,,,,
35,-,The Prodigy,Firestarter,-,23,6,,,,
36,-,The Cinematic Orchestra,To Build a Home,-,24,4,,,,
37,up,Fever Ray,If I Had a Heart,48,31,7,,,,
38,-,"Arcando, Abigail Rose & Egzod",Sinking,-,38,1,,,,
39,-,Elderbrook,Talking,-,39,1,,,,
40,up,Krewella,Greenlights,51,11,8,,,,
41,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,28,10,19,,,,
42,-,Duke Dumont,Ocean Drive,-,11,8,,,,
43,down,M83,Wait,21,7,16,,,,
44,up,Caravan Palace,Lone Digger,69,12,16,,,,
45,-,Geoffroy,Coastline,-,40,1,,,,
46,down,Champion,No Heaven,37,1,19,,,,
47,-,C418,Minecraft,-,28,5,,,,
48,-,Ikson,Last Summer,-,48,1,,,,
49,down,M83,Outro,35,4,13,,,,
50,up,Marian Hill,Down,96,10,16,,,,
51,-,Marconi Union,"Weightless, Pt. 1",-,1,10,,,,
52,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),57,13,14,,,,
53,-,French Horn Rebellion & Savoir Adore,The Fire (feat. Savoir Adore) [Rubber Ross Remix],-,53,1,,,,
54,-,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,-,54,1,,,,
55,-,Vibe Emissions,Kickin' Red Dots,-,55,1,,,,
56,up,Hippie Sabotage,Trust Nobody,58,56,2,,,,
57,-,Scandroid,Neo-Tokyo (Dance with the Dead Remix),-,57,1,,,,
58,down,Bicep,Atlas,32,32,2,,,,
59,down,Elderbrook,Feels Like a Sunday,7,7,2,,,,
60,-,NotLö,Envious,-,60,1,,,,
61,-,Catnapp & Doxxed,Lengua,-,61,1,,,,
62,up,Purity Ring,peacefall,75,21,3,,,,
63,-,Blaver & LaMeduza,Crawl Back,-,63,1,,,,
64,-,Ofenbach,Be Mine,-,6,11,,,,
65,up,Rude.,Eternal Youth,93,32,8,,,,
66,-,CG5,I Can't Fix You,-,66,1,,,,
67,-,Trinix,Loompa,-,67,1,,,,
68,down,A Tribe Called Red,Electric Pow Wow Drum,36,2,20,,,,
69,-,NAVVI,Follow You,-,69,1,,,,
70,-,Kompany & Effin,Chunky,-,70,1,,,,
71,-,Magic Sword,A New Quest,-,71,1,,,,
72,-,Slow Dreamers,Social Distancing,-,72,1,,,,
73,down,Teqkoi,You Broke My Heart Again (feat. Aiko),26,12,10,,,,
74,-,French Horn Rebellion & Savoir Adore,The Fire,-,74,1,,,,
75,-,Little Dragon,Hold On,-,75,2,,,,
76,-,Kinetick & sAuce,Stayin' Da Club,-,76,1,,,,
77,-,Thievery Corporation,Lebanese Blonde (Symphonik Version),-,76,1,,,,
78,-,Ava Low,Casual Chic,-,78,1,,,,
79,-,Kraddy,Bare Bones,-,79,1,,,,
80,-,Fatboy Slim,The Rockafeller Skank,-,9,7,,,,
81,-,Carl Finlow,Displaced,-,81,1,,,,
82,-,Kellerkind,Euphoria,-,82,1,,,,
83,-,Loox Music,U Know I Love U,-,83,1,,,,
84,-,Rhye,Patience (feat. Ólafur Arnalds),-,84,1,,,,
85,-,Biesmans & Vandesande,Inglorious Express,-,85,1,,,,
86,-,Maruca And Anastacia,Dancing Queen,-,86,1,,,,
87,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,41,1,,,,
88,-,Carl Finlow,Cascade,-,88,1,,,,
89,-,The Geek x Vrv & Ian Urbina,Voice of the Oceans,-,89,1,,,,
90,-,Daniel Verstappen,#Covid19 (feat. Choir Magiya) [Music Video Version],-,90,1,,,,
91,-,Subsequent,White Sea (Radiant Remix),-,91,1,,,,
92,-,Magic Sword,Depths of Power,-,92,1,,,,
93,-,Chemtrails,Coping,-,93,1,,,,
94,-,Turnaround,Unforgettable,-,94,1,,,,
95,-,Slow Magic,Home,-,95,1,,,,
96,-,Tricky Biz,Meant to Be,-,96,1,,,,
97,-,A Tribe Called Red,Stadium Pow Wow (feat. Black Bear),-,25,7,,,,
98,-,Photay,Warmth in the Coldest Acre,-,98,1,,,,
99,-,Basement Jaxx,Where's Your Head At,-,24,1,,,,
100,-,Brain Mire,Stellar,-,100,1,,,,
