Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,89,,,,
2,up,Shouse,Love Tonight,13,2,11,,,,
3,up,M.I.A.,Bad Girls,3,1,72,,,,
4,-,Ninomae Ina’nis,Violet,-,4,1,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),6,1,87,,,,
6,down,White Town,Your Woman,4,1,77,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon),23,1,91,,,,
8,down,Owl City,Fireflies,2,1,92,,,,
9,down,Kiesza,Hideaway,5,1,92,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,92,,,,
11,down,Chet Faker,Low,7,1,14,,,,
12,-,Malia J,Smells Like Teen Spirit,-,1,1,,,,
13,down,Disclosure,Latch (feat. Sam Smith),11,2,92,,,,
14,down,Moby,Flower,12,1,91,,,,
15,down,M83,Midnight City,10,1,92,,,,
16,down,Hippie Sabotage,Devil Eyes,9,1,92,,,,
17,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),14,1,91,,,,
18,up,Vandelux,Matter of Time (feat. Alex Maher),29,18,6,,,,
19,up,Chromeo,Jealous (I Ain't With It),25,7,89,,,,
20,down,Nero,Promises (Calvin Harris Remix),19,8,90,,,,
21,up,Benny Benassi Presents The Biz,Satisfaction,22,2,81,,,,
22,-,BAYNK & Tinashe,Esther,-,22,1,,,,
23,down,A Tribe Called Red,Electric Pow Wow Drum,15,2,80,,,,
24,down,Flume,Never Be Like You (feat. Kai),16,1,88,,,,
25,up,Orchestral Manoeuvres In the Dark,If You Leave,47,1,70,,,,
26,down,C2C,Down the Road,17,11,70,,,,
27,down,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),18,3,70,,,,
28,up,Elderbrook & Bob Moses,Inner Light,32,8,2,,,,
29,up,Shouse,Love Tonight (Edit),31,5,5,,,,
30,up,Jungle,Romeo (feat. Bas),78,8,4,,,,
31,down,Champion,No Heaven,26,1,80,,,,
32,down,Owl City,Vanilla Twilight,30,15,70,,,,
33,down,Kiesza,Giant In My Heart,27,17,50,,,,
34,-,Stars On 45,Stars On 45 (12-Inch Version),-,34,9,,,,
35,-,Panzer,Location,-,35,1,,,,
36,-,Marauda,That Marauda Song,-,36,1,,,,
37,-,Hallucinations,Drowning,-,37,1,,,,
38,up,Duke Dumont,Ocean Drive,100,11,55,,,,
39,-,Bob Moses,Tearing Me Up,-,12,30,,,,
40,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,13,31,,,,
41,-,Empire of the Sun,Walking On a Dream,-,1,63,,,,
42,-,Lindsey Stirling,Roundtable Rival,-,17,27,,,,
43,up,Petit Biscuit,Sunset Lover,49,1,85,,,,
44,-,Chromatics,Into the Black,-,22,6,,,,
45,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",57,32,11,,,,
46,-,Flight Facilities,Crave You (Adventure Club Remix),-,46,1,,,,
47,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),24,24,2,,,,
48,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),55,2,9,,,,
49,-,M.I.A.,Paper Planes,-,1,81,,,,
50,down,Rezz & Grabbitz,Someone Else,20,1,70,,,,
51,-,Fever Ray,If I Had a Heart,-,31,16,,,,
52,-,Malo,Soul On Fire,-,52,1,,,,
53,up,Nightshift TV,D r i v e F o r e v e r,66,49,3,,,,
54,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),35,1,82,,,,
55,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,19,20,,,,
56,-,Captain Jack,Iko Iko (Hello Africa Club Mix),-,7,9,,,,
57,-,The Knocks,All About You (feat. Foster The People),-,28,12,,,,
58,-,DJ Goja,Cause I'm Crazy,-,58,1,,,,
59,-,taBBa & DJ Goja,Tonight,-,59,2,,,,
60,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),61,19,13,,,,
61,-,Facker,Polozhenie,-,61,1,,,,
62,-,CHVRCHES,Good Girls (John Carpenter Remix),-,62,1,,,,
63,-,Mano Le Tough,"Aye Aye Mi Mi (12"" Mix)",-,63,1,,,,
64,-,TouchTone Da SoundGawd,Goodbye to a World (LoFi Mix),-,64,1,,,,
65,-,DISGO,Space Boof,-,65,1,,,,
66,-,Anthony Keyrouz & Ash,Jasmine,-,66,1,,,,
67,-,Serhat Durmus,Hislerim (feat. Zerrin),-,28,4,,,,
68,-,FERREZ,To You (feat. Simone Nijssen),-,68,1,,,,
69,-,Dennis Ferrer,Run Free,-,69,1,,,,
70,-,KEPIK,We Fall Down (feat. Shaley Scott),-,70,1,,,,
71,-,nux,Spacial Recognition,-,71,1,,,,
72,-,Futuristic Polar Bears & Brian Cross,Ravers Unite,-,72,1,,,,
73,-,Muzi,Interblaktic,-,73,1,,,,
74,-,Color Blind DJ & Deity,Won't Tell,-,74,1,,,,
75,-,Sun-El Musician & Azana,Uhuru (Karyendasoul Remix),-,75,1,,,,
76,-,PLÜM,Toxic Friend,-,76,1,,,,
77,-,2XM,Altitude,-,77,1,,,,
78,-,Marcal,Lesson,-,78,1,,,,
79,-,Chaya,See U,-,79,1,,,,
80,-,Sun-El Musician & Azana,Uhuru (Frigid Armadillo Remix),-,80,1,,,,
81,-,Iñigo Vontier,Weird Mantras,-,81,1,,,,
82,-,Argy,The Third Degree,-,82,1,,,,
83,-,Sun-El Musician & Azana,Uhuru (Da Capo Afro Touch Remix),-,83,1,,,,
84,-,Softcore,Dara,-,84,1,,,,
85,-,Southern Sky & Luke Coulson,Changes,-,85,1,,,,
86,-,Sun-El Musician & Azana,Uhuru (Caiiro Remix),-,86,1,,,,
87,-,Maurice West,Rollin',-,87,1,,,,
88,-,Virginia & Steffi,Help Me Understand (Instrumental),-,88,1,,,,
89,down,Marian Hill,Down,21,10,63,,,,
90,-,Iñigo Vontier,Far Away Galaxy,-,90,1,,,,
91,-,Fearless Mosha,Lucid Dreamer (Instrumental Version),-,91,1,,,,
92,-,Iñigo Vontier & Thomas von Party,Gumbo,-,92,1,,,,
93,-,Verdagris,Rocket Fuel,-,93,1,,,,
94,-,Only Child Tyrant & Amon Tobin,The Love Again,-,94,1,,,,
95,-,Iñigo Vontier,Marijuana (feat. Thomass Jackson),-,95,1,,,,
96,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",36,20,48,,,,
97,-,Karamel Kel,Aglow (Intro) [Slowed Down Version],-,97,1,,,,
98,-,Iñigo Vontier,Don't Go Back,-,98,1,,,,
99,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),28,7,41,,,,
100,-,Bright Light Bright Light,Kiss For Kiss (Live At Columbiahalle Berlin),-,100,1,,,,
