Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix,Sweet Dreams,12,1,4,,,,
2,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),2,2,2,,,,
3,up,Hippie Sabotage,Devil Eyes,10,1,85,,,,
4,down,Owl City,Fireflies,1,1,85,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),13,1,80,,,,
6,up,White Town,Your Woman,8,1,70,,,,
7,up,Captain Jack,Iko Iko (Hello Africa Club Mix),40,7,6,,,,
8,down,Ofenbach,Wasted Love (feat. Lagique),6,2,19,92,2021-04-25,92,2021-04-25
9,up,Kina,Get You the Moon (feat. Snøw),19,1,82,,,,
10,up,Disclosure,Latch (feat. Sam Smith),17,2,85,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,85,,,,
12,up,Moby,Flower,18,1,84,,,,
13,up,David Guetta,Sexy Bitch (feat. Akon),29,1,84,,,,
14,down,M83,Midnight City,5,1,85,,,,
15,up,Kiesza,Hideaway,24,1,85,,,,
16,up,Chet Faker,Low,80,1,9,,,,
17,up,Shouse,Love Tonight,26,2,4,,,,
18,down,M83,Outro,4,4,47,,,,
19,down,VIZE & Papa Roach,Core (That’s Who We Are),14,14,2,,,,
20,down,New Order,Blue Monday,15,2,40,,,,
21,up,Captain Jack,Iko Iko,65,21,5,,,,
22,down,A Tribe Called Red,Electric Pow Wow Drum,21,2,73,,,,
23,-,TWO LANES & Panama,Rolling Back,-,23,2,,,,
24,down,Rezz & Grabbitz,Someone Else,16,1,63,,,,
25,up,M.I.A.,Paper Planes,35,1,76,,,,
26,-,Eli & Fur,Come Back Around,-,26,2,,,,
27,up,Chromeo,Jealous (I Ain't With It),30,7,82,,,,
28,up,Nero,Promises (Calvin Harris Remix),87,8,83,,,,
29,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,29,1,,,,
30,down,Enigma,Return To Innocence,22,2,65,,,,
31,-,Róisín Murphy,Ramalama (Bang Bang),-,31,4,,,,
32,-,Moby,Porcelain,-,2,68,,,,
33,-,Kaleida,Think,-,19,19,,,,
34,up,Duke Dumont,Ocean Drive,34,11,50,,,,
35,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),3,1,84,,,,
36,up,Bob Moses,Tearing Me Up,43,12,27,,,,
37,-,Stars On 45,Stars On 45 (Single Version),-,37,3,,,,
38,-,NEFFEX,Destiny,-,33,5,,,,
39,-,Dance With the Dead,Diabolic,-,39,1,,,,
40,-,Qumu,"Toad's Factory (From ""Mario Kart Wii"") [Cover Version]",-,40,1,,,,
41,-,RL Grime,UCLA (feat. 24hrs),-,7,49,,,,
42,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,32,9,,,,
43,down,Pusher & Mothica,Clear (Shawn Wasabi Remix),27,27,3,,,,
44,-,Goth-Trad,Itinerant Priest,-,44,1,,,,
45,down,ZHU,Light It Up (feat. TOKiMONSTA),11,11,4,,,,
46,-,The Living Tombstone,Getting Bigger (feat. Daniel J. Edwards & Cassie Ewulu),-,46,1,,,,
47,-,Teemid,L.A.,-,47,1,,,,
48,-,Mize,Refraction,-,48,1,,,,
49,-,Rodolfo Wehbba,Xcellr8 (Propulse Remix),-,49,1,,,,
50,-,Dj AG,Silver,-,50,1,,,,
51,down,Eduardo Luzquiños & SpeerNorman,Softly / Killing Me Softly with His Song (Tiktok Remix),23,23,3,,,,
52,-,CHENDA & Shiah Maisel,Ten More Minutes,-,52,1,,,,
53,-,Badknife,Side Effects,-,53,1,,,,
54,down,Petit Biscuit,Sunset Lover,9,1,82,,,,
55,-,Pendulum & Hybrid Minds,Louder Than Words,-,55,1,,,,
56,-,Tribal Dubs,Angel Dust,-,56,1,,,,
57,-,Illanthropy,A1 Sound (feat. Smoakland),-,57,1,,,,
58,-,Mel G,The Light (FreshtillDef Remix),-,58,1,,,,
59,up,Massive Attack,Angel,63,4,5,,,,
60,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),50,19,11,,,,
61,-,Louverture,"I JUST FLATLINED a GUY IN NIGHT CITY! (feat. Pexy, Oolay-Tiger & FoxyJoel)",-,61,1,,,,
62,-,Sneaker Pimps,6 Underground,-,34,9,,,,
63,-,Badknife,Stratagem,-,63,1,,,,
64,-,Goth-Trad,Falling Leaf,-,64,1,,,,
65,-,Neu!,E-Musik,-,65,1,,,,
66,-,Moby,South Side,-,24,21,,,,
67,-,Le Galaxie,Love System,-,67,1,,,,
68,-,Badknife,Echappée Belle (feat. The Chauffeur),-,68,1,,,,
69,-,Ceylon,The Strip,-,69,1,,,,
70,-,Steve Moore,IV,-,70,1,,,,
71,-,Mersiv & Smoakland,What You Want,-,71,1,,,,
72,-,Star Cassette,Malibu,-,72,1,,,,
73,-,Neu!,Seeland,-,73,1,,,,
74,-,Abelation & Fly,Kicked,-,74,1,,,,
75,-,At 1980 & Josh Dally,Maria,-,75,1,,,,
76,-,Speed Dealer Moms,LA August 1,-,76,1,,,,
77,-,Darin Epsilon,Midnight Rider (Marc DePulse Remix),-,77,1,,,,
78,-,afternoon bike ride,Dog Years (feat. Middle School),-,78,1,,,,
79,-,Wraz.,Saturate,-,79,1,,,,
80,-,KOAN Sound,Mr Brown (feat. Chee) [Chee Remix],-,80,1,,,,
81,-,KOAN Sound,Max Out (feat. Kursa) [Kursa Remix],-,81,1,,,,
82,-,Texas & Wu-Tang Clan,Hi (UNKLE Reconstruction),-,82,1,,,,
83,-,Darin Epsilon,Midnight Rider,-,83,1,,,,
84,-,Wraz.,Signals,-,84,1,,,,
85,up,Flume,Never Be Like You (feat. Kai),91,1,82,,,,
86,-,Wraz.,Lurker,-,86,1,,,,
87,-,Itoa,B 2the B,-,87,1,,,,
88,-,Champion,No Heaven,-,1,74,,,,
89,-,Bizo,Facedown,-,89,1,,,,
90,-,Akirah,Scottish Lazerz,-,90,1,,,,
91,-,Marrow,Burnout,-,91,1,,,,
92,-,Deepend & Graham Candy,Belong (Deepend Edit),-,92,1,,,,
93,-,Owl City,Vanilla Twilight,-,15,64,,,,
94,-,TWO LANES,Phases,-,31,4,,,,
95,-,"Cricket Sounds, Nature Sounds Collabo & Zen Master",Suburban Sounds,-,95,1,,,,
96,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing) [Diplo Remix],-,35,1,,,,
97,-,Biicla,Getting High,-,97,1,,,,
98,-,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),-,3,64,,,,
99,-,Elephante,High Water,-,99,1,,,,
100,-,Rudy Zensky,Final Destination,-,100,1,,,,
